"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Fat Miner","#8PQVYUL8","عضو",9000,4500
2,334,160,"Grand Champion","ϟ Anyeli ϟ","#V9G8VC2QL","القائد",8725,4362
3,411,320,"Grand Champion","★彡ʙʏᴊᴏꜱᴇʟᴜɪꜱ彡★","#PYLQRL020","قائد مساعد",8683,4341
4,156,240,"Master III","Firecage","#V2VQGVYCP","كبير",7761,3880
5,0,0,"Master III","YULIO♤","#YVQ9V89VR","عضو",7706,3853
6,481,400,"Master III","SofiX","#V9JYLP2VJ","عضو",7587,3793
7,90,40,"Master III","Nova I Ɓᴀʙʏ™シ❤️","#V08RULCY0","عضو",7525,3762
8,58,10,"Master III","⚡¹²³ + ☆JONA☆","#RQ92CQG8C","عضو",7521,3760
9,437,385,"Master II","★彡ᴀɴʏᴇʟɪ^ɢᴏᴏᴅ彡★","#UY2228JY9","قائد مساعد",7323,3661
10,8,40,"Master II","golden freddy","#9YUYRJGLL","عضو",7260,3630
11,0,0,"Master II","&lt;c2&gt;GÆb₹î€/","#U2LQG8JYY","عضو",7148,1787
12,0,0,"Master II","Jean Villegas","#QYJL0CQR0","عضو",7143,1785
13,0,0,"Master I","Santiagohipr","#P9LUV2QCC","كبير",6932,1733
14,26,0,"Master I","AlexChaYT","#9C9CGJ2UV","عضو",6749,1687
15,106,160,"Master I","mr.hector","#R89L00LJJ","كبير",6731,1682
16,177,80,"Master I","jhgf","#UQ9GQUJ88","عضو",6670,1667
17,0,0,"Master I","God level","#PV02JYGQY","عضو",6647,1661
18,0,0,"Master I","vic","#V9QR8CQUG","عضو",6645,1661
19,0,0,"Master I","Dylan","#RU8CQ8Y99","عضو",6600,1650
20,16,240,"Master I","orion","#U0J9VJCRQ","عضو",6548,1637
21,0,0,"Master I","Jos3 ssj","#U800Y0JP0","عضو",6536,784
22,90,160,"Master I","Gabriel","#C9PU00002","عضو",6530,783
23,208,270,"Master I","Charmi43","#2L0QP2JYR","عضو",6530,783
24,0,0,"Master I","Zafkiel","#UCYC98YYL","عضو",6500,780
25,0,0,"Master I","lainaa101","#VP0VJURCY","عضو",6500,780
26,201,240,"Challenger III","Byjoseluis","#CJ2PY8YUY","قائد مساعد",6364,763
27,141,160,"Challenger III","MR Reinaldo","#JU0JR9L0V","عضو",6263,751
28,122,240,"Challenger III","The machine","#VYLRLY0YL","عضو",6235,748
29,0,0,"Challenger III","boss dz","#9V80VVY2U","عضو",6121,734
30,32,0,"Challenger III","Astaroth Hider","#UP8YVYPUP","عضو",6000,720
31,0,0,"Challenger III","Williams:)","#CYGG890P2","عضو",6000,600
32,16,40,"Challenger II","Victor10587","#U20V09JGP","عضو",5828,582
33,0,0,"Challenger II","Jere_craft","#UQVGUV8VL","عضو",5815,581
34,194,248,"Challenger II","—͟͞͞★LuchメTo","#VY20Y0LR0","عضو",5530,553
35,0,0,"Challenger II","Jesús . B","#CU0YR8VVY","عضو",5500,550
36,236,264,"Challenger I","RKO","#22U8PL99","عضو",5324,532
37,308,320,"الساحة 11","Fabio","#JJG8PUVGY","عضو",3774,377
