"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,594,480,"Royal Champion","Ryuk-Master","#98QY82G8","Veterano",9000,4500
2,395,680,"Royal Champion","Nehan","#UC9YY8L8J","Colíder",9000,4500
3,188,0,"Champion","ngchi","#LQ0RP8Q2","Colíder",8411,4205
4,88,0,"Champion","Disconnected","#PPCJLVQC2","Miembro",8410,4205
5,736,480,"Champion","kooah","#GJ9VP0L88","Veterano",8181,4090
6,36,0,"Master III","WinG256","#2Y0JVPG","Miembro",7728,3864
7,146,480,"Master III","天久","#2PPYYYUVP","Veterano",7644,3822
8,1026,640,"Master III","F'Yii","#90C02LJY","Veterano",7622,3811
9,72,0,"Master III","小公主","#8JYCP2JRY","Veterano",7586,3793
10,34,80,"Master III","banya","#G022L90RG","Miembro",7561,3780
11,0,0,"Master III","Darren","#VG0R9CQU","Miembro",7528,1882
12,0,0,"Master III","BPL","#9L0JP22CJ","Miembro",7500,1875
13,0,0,"Master II","宇宙神hk","#2VY88C9YV","Miembro",7425,1856
14,574,440,"Master II","rainbow","#UYG9YCQLU","Miembro",7356,1839
15,62,0,"Master II","Allen","#YY0VLR2","Miembro",7313,1828
16,46,160,"Master II","如是觀","#PVQ0P29G","Colíder",7257,1814
17,0,0,"Master II","旺旺小小蘇","#2998QYYP0","Veterano",7124,1781
18,0,0,"Master II","人間開花","#VQ8Y02CCU","Miembro",7086,1771
19,92,0,"Master II","Vbianca","#9CYGLVQLL","Colíder",7080,1770
20,411,360,"Master II","leeleelee","#8RLGRJU9R","Líder",7030,1757
21,52,80,"Master II","ICA丨永無止境","#P9QGVP8JL","Miembro",7000,840
22,0,0,"Master I","Genevieve","#PC2VCYRVG","Colíder",6892,827
23,15,40,"Master I","nick","#2G88JPQ8","Miembro",6878,825
24,528,400,"Master I","Abcdeo","#9Y00R99RJ","Colíder",6784,814
25,416,440,"Master I","Good Job","#YV0RVLYVQ","Colíder",6729,807
26,600,490,"Master I","小蘇","#8YJUYC2UL","Veterano",6723,806
27,494,440,"Master I","red panda","#PCUQJVVRP","Colíder",6693,803
28,330,272,"Master I","him","#L9UQUL8Y","Miembro",6686,802
29,356,480,"Master I","niganma","#URYRPVUUV","Miembro",6678,801
30,0,0,"Master I","HeeJake15","#VC929YU2J","Miembro",6674,800
31,186,320,"Master I","舉棋勝天半子","#UY0G8UUJU","Miembro",6574,657
32,40,40,"Master I","世界之大无奇不有","#GJ982R08Q","Veterano",6570,657
33,0,40,"Master I","ltk(☆_☆)","#CY9RRL8","Miembro",6559,655
34,0,0,"Master I","DanTe","#P2LGJRLLR","Miembro",6530,653
35,0,0,"Challenger III","小尼","#GYV9LC2CG","Colíder",6338,633
36,0,40,"Challenger III","浩鈞9262","#PL2J8YPYL","Miembro",6329,632
37,41,80,"Challenger III","藍焰bluefire","#URG9R2L0","Miembro",6241,624
38,0,0,"Challenger III","Kin Kin House","#8G8GL2C9G","Miembro",6030,603
39,0,0,"Challenger III","Alexco","#99VQY28CJ","Miembro",6003,600
40,455,440,"Challenger II","rpc","#GR9CPVUG8","Colíder",5989,598
41,0,0,"Challenger II","lonely plant","#20JVLVYC0","Miembro",5926,177
42,260,280,"Challenger II","followwind","#UL8PVJ8R8","Miembro",5887,176
43,10,80,"Challenger II","望乜鳩","#YPRQ9JJCP","Miembro",5693,170
44,0,0,"Challenger II","fnhfbbmdhdvxxnx","#9G8J8JYUR","Miembro",5586,167
45,76,400,"Challenger II","AllenVader","#Q82UR0R","Miembro",5560,166
46,8,40,"Challenger II","富岡義勇","#8L929CQ89","Miembro",5511,165
47,463,408,"Challenger II","noogy","#VR8RJU2YP","Miembro",5504,165
48,0,0,"Challenger I","一一互一一","#UYLQUPLVG","Miembro",5209,156
49,0,0,"Challenger I","Beniju 2M","#RRVLG8CU0","Miembro",5060,151
50,0,220,"Arena 14","咚咚","#UVUJJPQ02","Miembro",4670,140
