"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,820,540,"Royal Champion","Luan M.","#8VLG0UQ20","首领",9000,4500
2,154,280,"Grand Champion","Demolidor","#P0990VYU","成员",8693,4346
3,34,0,"Champion","xexeurock","#28R9YP2PV","副首领",8270,4135
4,320,390,"Master III","André","#2UL0V99LC","副首领",7676,3838
5,0,0,"Master III","Doom Metal","#8CYUPJGL2","长老",7671,3835
6,240,0,"Master III","Piti","#8UU0L0J8R","副首领",7648,3824
7,180,0,"Master III","Der PrinZ Sosa","#29LRJGJ8P","成员",7628,3814
8,10,0,"Master III","SUPERCELL *_*","#2CL2LPLYV","成员",7564,3782
9,192,0,"Master III","BŁËĶ","#R80V0PL9V","成员",7500,3750
10,0,40,"Master III","Luciano Santos","#CRQGL2CP","副首领",7500,3750
11,0,0,"Master II","jefaaaao","#Q22RLYYCP","成员",7413,1853
12,0,0,"Master II","lukas","#22P0UCR22","成员",7333,1833
13,370,0,"Master II","Luiz Carlos A.","#289R0G89C","成员",7313,1828
14,0,0,"Master II","wesley safadao","#8YULQLC8Y","副首领",7236,1809
15,0,40,"Master II","vitinho master","#VPQCCCGY","成员",7147,1786
16,428,480,"Master II","Paquetá","#9PQ8QQLRP","副首领",7123,1780
17,78,370,"Master II","PRIME83","#J9G2GGYCG","成员",7114,1778
18,328,240,"Master II","MR•RØM∆Π ⚡","#2RYYVJ02P","副首领",7080,1770
19,294,320,"Master I","Alan Soares","#8R8G2L8Y2","成员",6917,1729
20,102,240,"Master I","mrlo","#GGVLU90JU","副首领",6808,1702
21,66,120,"Master I","aniquilador","#9UURQGL9","成员",6665,799
22,0,0,"Master I","guizen","#2C8YYQLVP","成员",6629,795
23,348,320,"Master I","neto","#UV9QYL088","成员",6616,793
24,214,390,"Master I","Fabets","#8UJCQG89P","成员",6611,793
25,202,230,"Master I","☠renegado☠","#CVVQPG0YJ","成员",6609,793
26,200,330,"Master I","mindigo delas","#UVJRLU0PV","成员",6562,787
27,0,0,"Master I","CoNeCT","#RQRU9JGU","成员",6500,780
28,0,0,"Challenger III","Fenix","#8UUYGVQJY","副首领",6383,765
29,0,0,"Challenger III","carlimdavp","#JRRU9JRGU","成员",6359,763
30,0,0,"Challenger III","Gabriel","#V0GUVVGQ","成员",6259,751
31,0,0,"Challenger III","daniel","#LQG98G08G","成员",6245,624
32,0,0,"Challenger III","joao","#G902829JL","成员",6204,620
33,0,0,"Challenger III","duf","#28GQQ29RG","长老",6146,614
34,0,0,"Challenger III","LORD Coringa","#LRGCUUULJ","成员",6144,614
35,0,0,"Challenger III","Dimbo","#RL2LPJ02G","成员",6117,611
36,0,0,"Challenger III","EL BIGODOM","#8CJG0GU2Y","成员",6080,608
37,0,0,"Challenger II","#bi&amp;l-oliv&amp;r","#80ULGJYQC","成员",5919,591
38,0,0,"Challenger II","Black Drey","#ULY2YGUV8","成员",5801,580
39,0,0,"Challenger II","dede","#V8RURQQQU","成员",5789,578
40,68,240,"Challenger II","V1D4*LoK4","#UVQRJQRG2","成员",5729,572
41,86,80,"Challenger II","Monteith harves","#UVL2JL0L9","成员",5588,167
42,0,0,"Challenger II","@kuen_06","#CUCYU9JQR","成员",5572,167
43,10,40,"Challenger II","RNG Netin","#LCJUVQP8","成员",5562,166
44,156,184,"Challenger II","samuka","#VJUJJR2JG","成员",5556,166
45,18,40,"Challenger II","carlosjr","#2YY2200GY","成员",5500,165
46,0,0,"Challenger I","Sasori","#8UYLYQG2V","成员",5491,164
47,20,120,"Challenger I","guingui","#CJJ0UPR2P","成员",5420,162
48,0,0,"Challenger I","TopTravest","#R28RUVRG","成员",5311,159
49,96,0,"Challenger I","LuMalves","#VGLCCQGP","副首领",5179,155
50,0,0,"Challenger I","6Capa_S2","#2R28JJ8PQ","成员",5061,151
