"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,194,0,"Royal Champion","guialvarenga","#80VRYVC9","Colíder",9000,4500
2,0,0,"Grand Champion","merovingian","#JG22J008","Miembro",8539,4269
3,138,0,"Champion","junior","#8V2PVVPU0","Miembro",8386,4193
4,0,0,"Champion","roneimar","#9YUQPRVG","Miembro",8204,4102
5,277,0,"Champion","CORREDOR","#UYRC0QJ8G","Miembro",8135,4067
6,85,0,"Champion","ANDERSON CLASH","#82Q80RRUL","Miembro",8112,4056
7,0,200,"Champion","wv_gamer","#U8C2RGRLC","Miembro",8093,4046
8,0,0,"Master III","Lucas","#90UY9QL0","Miembro",7919,3959
9,74,40,"Master III","Meneghel","#8CCP2LJLC","Miembro",7736,3868
10,8,240,"Master III","davy jones","#PLVPUJQ2C","Miembro",7727,3863
11,0,0,"Master III","Leo","#2P9CLR9JG","Miembro",7677,1919
12,224,280,"Master III","Dedes","#9VJU9UG0","Miembro",7674,1918
13,0,0,"Master III","nemo","#VLG88VQCQ","Miembro",7622,1905
14,88,310,"Master III","lobo mal","#GYRLV0YRU","Miembro",7570,1892
15,194,0,"Master III","r ramalho","#PCRVR082","Miembro",7534,1883
16,86,160,"Master III","100vergonha","#YQY2GVL8J","Miembro",7505,1876
17,40,160,"Master II","fernandoKiller","#P8PC8Q90G","Miembro",7446,1861
18,334,0,"Master II","Thiago A+","#9LCJPR0C","Miembro",7315,1828
19,0,0,"Master II","lombravg","#G2LRU992Q","Miembro",7277,1819
20,20,0,"Master II","xada","#J9VRRGU28","Miembro",7160,1790
21,170,40,"Master II","edg","#Q2P0C2YP","Miembro",7147,857
22,208,360,"Master II","Nivaldo","#PLJQG82VY","Miembro",7133,855
23,38,0,"Master II","raphael","#P0PGPRPYR","Miembro",7131,855
24,66,160,"Master II","Marcão","#Q0QRJLVRJ","Miembro",7113,853
25,451,360,"Master II","(((LoSt)))","#JVVVCYPVQ","Veterano",7043,845
26,48,160,"Master II","TIAGO","#YR8C2LQUY","Miembro",7006,840
27,414,40,"Master II","Tiago","#Q0Q2GLGC9","Colíder",7000,840
28,0,0,"Master II","Rytz","#2VJGVQVPG","Líder",7000,840
29,233,290,"Master I","Guilherme clash","#2YRCLCVGL","Miembro",6796,815
30,62,40,"Master I","GabrielDarkHd16","#YJ2UV9RR0","Miembro",6792,815
31,66,40,"Master I","Lucas milgrau","#P90U20QV2","Miembro",6559,655
32,0,0,"Challenger III","FÉLIX KJJKKK","#UVYPUCVPY","Miembro",6004,600
33,18,40,"Arena 12","ctpr","#VQU08RJQ9","Miembro",3879,387
34,70,80,"Arena 12","Ryan","#JYG8RQRYQ","Miembro",3818,381
35,0,0,"Arena 11","sgzinxs","#VVRCV2VL0","Miembro",3675,367
36,86,270,"Arena 10","raspa d pared","#U8Q9LJ02V","Miembro",3148,314
37,186,300,"Arena 9","Victor","#UGJJJUGGL","Miembro",2829,282
38,106,210,"Arena 9","p.gui06_","#UYP9R0U8U","Miembro",2765,276
39,0,0,"Arena 9","Vgaspar","#UQ909Q0JR","Miembro",2600,260
40,0,0,"Arena 7","nick","#GRRL9PJQ8","Miembro",2077,207
41,0,0,"Arena 7","soberano","#UQ89RC29G","Miembro",2046,61
42,0,0,"Arena 7","Walker 007","#JG88VY2UY","Miembro",2030,60
43,0,0,"Arena 7","paola pro","#C9QRPJUPU","Miembro",2001,60
44,0,0,"Arena 6","Heverton","#UGC298QG9","Miembro",1960,58
45,0,0,"Arena 6","BkSorceress","#U2PRL282L","Miembro",1908,57
46,10,20,"Arena 5","GOSTOSA","#UQLJLGLJ2","Miembro",1524,45
47,10,0,"Arena 5","pepe","#VUUJ9PVQ8","Miembro",1422,42
48,18,20,"Arena 5","Rafael Melo And","#C909J0VLJ","Miembro",1360,40
49,0,0,"Arena 6","Sutaruu","#Q9LPPR8YQ","Miembro",1846,55
50,0,0,"Arena 9","joão","#VQ028QL0P","Miembro",2662,79
