"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Dabeast","#9QJCCY8VY","首领",9000,4500
2,0,0,"Champion","Minsky","#J8GVUR0R9","成员",8352,4176
3,0,0,"Master III","simon","#PLRC8VY0R","成员",7786,3893
4,0,0,"Master III","shane","#P9L2CCQ9L","成员",7673,3836
5,0,0,"Master III","jeffrey","#90P9R09JJ","成员",7587,3793
6,0,0,"Master III","cadenshus_11","#8RY82QGQL","成员",7530,3765
7,0,0,"Master III","Ahaxton1","#JPYQPQPG9","成员",7500,3750
8,0,0,"Master II","Devon","#9CPGLGYJ2","成员",7427,3713
9,0,0,"Master II","crustybelvo","#YG8VRYRP8","成员",7088,3544
10,0,0,"Master II","Billigan","#YJCVP0UC8","成员",7030,3515
11,0,0,"Master I","Bossbro","#PUQY00CY","成员",6757,1689
12,0,0,"Master I","michael monster","#99G2P000","成员",6744,1686
13,0,0,"Master I","Soccerpro18","#2PYYLGPQP","长老",6714,1678
14,0,0,"Master I","Good Bats","#RJLGJJ89J","成员",6676,1669
15,7,0,"Master I","Toxical","#YPRR09J2R","成员",6557,1639
16,0,0,"Master I","betch","#GJL2CQLGJ","成员",6510,1627
17,8,0,"Master I","ColeH","#PJ20V0G00","长老",6500,1625
18,0,0,"Master I","sebass:)","#YYCU8LLYC","成员",6500,1625
19,0,0,"Challenger III","pd2583","#YV90C20G","成员",6498,1624
20,8,0,"Challenger III","Flabert","#LV8Y9JRRG","长老",6411,1602
21,0,0,"Challenger III","phantom","#P9JV0JPRU","成员",6348,761
22,0,0,"Challenger III","Bonanxa","#8P0CUR0PG","长老",6290,754
23,0,0,"Challenger III","roffmo","#QCP800V","成员",6199,743
24,8,0,"Challenger III","ehdhshswwhhssa","#889LPPR08","成员",6009,721
25,0,0,"Challenger II","eddie","#RVVU2UYQ8","成员",5879,705
26,0,0,"Challenger II","MiamiGavin7","#PQYR9UPUJ","成员",5872,704
27,0,0,"Challenger II","Carol","#GG8CV9UVV","成员",5717,686
28,0,0,"Challenger II","blOmsQuad","#9J9Q2JLL0","成员",5591,670
29,0,0,"Challenger II","Ivysaur","#2JQ82GGVU","成员",5563,667
30,0,0,"Challenger II","YT_Luis Sive","#9VUJUPVLU","成员",5500,660
31,0,0,"Challenger I","Galaxy_05","#2RPJJ8PCU","长老",5427,542
32,0,0,"Challenger I","Felty","#P2QLQLR0C","成员",5375,537
33,0,0,"Challenger I","zack roth","#2Q8V0U2Q","长老",5336,533
34,0,39,"Challenger I","Nathan","#R8VULYVG2","成员",5315,531
35,0,0,"Challenger I","jack is dabest1","#GJU22988","副首领",5306,530
36,0,0,"Challenger I","GoblinDeezNuts","#LL8LVV0PL","成员",5264,526
37,0,0,"Challenger I","shmegma","#2YQP2CYGV","成员",5231,523
38,0,0,"Challenger I","Wonderchelsea","#PCRRLC2RC","长老",5224,522
39,0,0,"Challenger I","wigbob bean","#8G8UYY8L","成员",5221,522
40,0,0,"Challenger I","N0ah_","#P2RQRY00U","长老",5211,521
41,0,0,"Challenger I","ass","#800URJ9L","成员",5172,155
42,0,0,"Challenger I","birch","#P2YPLUCR","成员",5099,152
43,0,0,"Challenger I","jake","#U0YJLL","长老",5070,152
44,0,0,"竞技场 14","Ben","#80L88GR2R","长老",4683,140
45,0,0,"竞技场 8","extreme cream","#UQ2L898LL","成员",2534,76
46,0,0,"竞技场 7","DELLISBETTER","#GRQV8RGUG","成员",2149,64
47,0,0,"竞技场 10","llama","#PRPCLQ9PU","副首领",3066,91
