"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","PhoenixRose","#9G89YYJRG","Üye",8325,4162
2,50,0,"Master III","SLAYYY","#C8PP8ULLL","Lider",7755,3877
3,0,0,"Master II","brannito","#RJ2PC28QY","Yardımcı lider",7088,3544
4,40,30,"Master II","AthenLSMS","#JLJQL9QJU","Üye",7076,3538
5,0,0,"Master II","$$$$$","#90JJ22G0Y","Büyük",7035,3517
6,0,0,"Master I","yourlastthought","#RUGGR8JLG","Yardımcı lider",6860,3430
7,0,0,"Master I","step dad","#G2VRC9GQL","Yardımcı lider",6558,3279
8,0,20,"Challenger III","not that guy","#J2288C9P0","Üye",6384,3192
9,10,20,"Challenger III","iron man","#JP2PYVCPU","Yardımcı lider",6208,3104
10,0,0,"Challenger III","Fortnite god","#Y0P02CLJV","Yardımcı lider",6173,3086
11,0,0,"Challenger II","Champion99","#GY0Q2RY2R","Üye",5654,1413
12,0,40,"Challenger I","serendipity","#UQ0QG920P","Üye",5266,1316
13,0,0,"Challenger I","air fryer","#CRVY09JPQ","Üye",5188,1297
14,30,20,"14 Arena","jack","#C2U9UJ2YU","Yardımcı lider",4808,1202
15,0,0,"13 Arena","turkishfries","#9YLLQ9LUU","Üye",4404,1101
16,0,0,"13 Arena","Mattespra","#R9UVR8LUY","Üye",4389,1097
17,0,0,"10 Arena","AthenL2","#U82JQY099","Üye",3074,768
18,0,0,"9 Arena","Blvd_dezo","#U8GP9QU98","Üye",2752,688
