"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,130,"Master II","montana","#U80P2P0JV","Mitglied",7123,3561
2,0,0,"Master II","XxJonasxX","#G8Q0PRCPG","Anführer",7109,3554
3,0,16,"Master II","sᴸ★elgallito","#RL08QLQYL","Mitglied",7094,3547
4,0,0,"Master I","A3_SAG","#CLGLCRPU2","Mitglied",6651,3325
5,38,0,"Master I","laloelp220YT","#LJLCY9UPP","Vize-Anführer",6640,3320
6,0,0,"Master I","antrax","#P0UYR9QUR","Mitglied",6560,3280
7,28,0,"Challenger III","1anjsh","#QR90YUPVU","Mitglied",6323,3161
8,11,0,"Challenger III","Rodrigo 12","#U9LL2CY0V","Mitglied",6116,3058
9,96,10,"Challenger III","MR BEAST","#J0J9J0U8P","Mitglied",6000,3000
10,0,0,"Challenger II","TITANGAMES","#JUYPPLUJG","Mitglied",5916,2958
11,0,0,"Challenger II","el admin","#JUP2LUG9R","Ältester",5896,1474
12,0,0,"Challenger II","Craxker","#CCLQGCQ9Y","Mitglied",5646,1411
13,0,0,"Challenger II","Leonardo","#Q2PRU80J0","Mitglied",5537,1384
14,0,0,"Challenger I","mendozita-pro ⭐","#CL0RL98PP","Ältester",5182,1295
15,0,0,"Challenger I","elrompecraneos","#UYYLC0PPU","Mitglied",5170,1292
16,0,18,"Challenger I","*Asta* ☠️","#VCCPLRC8U","Mitglied",5139,1284
17,0,0,"Challenger I","Cofre del Rey","#CVGY088L9","Mitglied",5127,1281
18,20,0,"Arena 13","maximus","#JJP9YPYG0","Mitglied",4445,1111
19,12,17,"Arena 11","ian","#VC2YY99Y2","Mitglied",3487,871
20,0,0,"Arena 10","jiji jaja","#C22QGG8R2","Mitglied",3000,750
21,0,0,"Arena 6","chikistriki","#VQ02P992P","Mitglied",1662,199
22,0,20,"Arena 6","3fr4in","#VJL9UJV9Q","Mitglied",1606,192
23,0,0,"Arena 5","Juan CTN","#UGJY98L00","Mitglied",1421,170
24,0,0,"Arena 3","iop","#V22QJ88CG","Mitglied",601,72
25,0,0,"Arena 1",".. ghjhh n ckok","#VJLPVQQ00","Mitglied",170,20
