"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Champion","dhominy_X1","#82009UQQP","Vize-Anführer",8240,4120
2,228,0,"Master III","giagio","#2R9QLC2UY","Ältester",7944,3972
3,44,0,"Master III","wawa","#2LJ8GQ0PU","Mitglied",7897,3948
4,0,0,"Master III","wahab","#C9J0GQUYU","Mitglied",7807,3903
5,0,0,"Master III","DuduJK","#VP8YUY0R","Ältester",7780,3890
6,326,270,"Master III","Welington","#V98U9LR9","Anführer",7775,3887
7,99,80,"Master III","CHAMPA","#Y20QL0RU","Vize-Anführer",7695,3847
8,0,0,"Master II","PertubadoO","#8ULCU99UC","Ältester",7360,3680
9,288,256,"Master II","Welington 23","#U9V8LRLPR","Vize-Anführer",7284,3642
10,114,80,"Master II","Alves","#Q2GP2QJPJ","Mitglied",7222,3611
11,0,0,"Master II","CHARLES BR 2023","#92CV9QJJ8","Mitglied",7200,1800
12,8,40,"Master II","helder","#8J9VQR8R8","Mitglied",7066,1766
13,117,80,"Master II","chuber75","#PC0LGCV0G","Ältester",7032,1758
14,44,40,"Master I","Jptremzada","#QQRG98882","Mitglied",6905,1726
15,58,80,"Master I","ric","#VPG8GL9YL","Ältester",6798,1699
16,108,160,"Master I","luis Fernando","#8RULJPGCV","Vize-Anführer",6796,1699
17,0,120,"Master I","Lakitin RX","#8V8RGRJ","Mitglied",6791,1697
18,166,200,"Master I","Jaum Lukas","#8QYJR02","Vize-Anführer",6577,1644
19,142,40,"Master I","LCXBRKZ™","#VLPL8G8J0","Vize-Anführer",6558,1639
20,96,80,"Master I","giovana linda","#U8U8G0GUV","Ältester",6500,1625
21,46,40,"Challenger III","$EMANUEL GUEDES","#9PRLG8J0C","Ältester",6073,728
22,100,0,"Challenger II","Allves","#VY98JPQY0","Ältester",5760,691
23,94,200,"Challenger II","kauã dlç","#VYGRV2RL8","Ältester",5621,674
24,0,0,"Challenger II","√leozin©®√","#V92GCGY8J","Mitglied",5565,667
25,124,160,"Challenger I","Briza","#JP2Q8ULYJ","Ältester",5362,643
26,0,0,"Challenger I","Eduntj","#VY0GV99LQ","Mitglied",5343,641
27,0,0,"Challenger I","DAVI","#V9VPCJ9V2","Mitglied",5319,638
28,0,0,"Challenger I","khalilup","#CCGVY2YYL","Mitglied",5146,617
29,0,0,"Challenger I","pedrin._.","#U88JGCGP8","Mitglied",5134,616
30,0,120,"Arena 14","neneco","#V8JYCQ80Q","Mitglied",4929,591
31,78,120,"Arena 14","surtado@ff_kkkk","#VGVY8CGLU","Ältester",4761,476
32,0,0,"Arena 14","esperança","#UPQJYPPY0","Mitglied",4662,466
33,71,160,"Arena 13","jotapê","#UQ8PC8RJQ","Mitglied",4241,424
34,265,240,"Arena 12","Roni","#VRQ2QPJ2V","Ältester",4105,410
35,0,40,"Arena 12","ADRIAN","#UYPR028QY","Mitglied",4005,400
36,0,0,"Arena 12","KRINTK","#CU0GLVQ09","Mitglied",3897,389
37,16,80,"Arena 12","gean","#GUC899G8R","Mitglied",3870,387
38,0,0,"Arena 11","NFTxtreme","#VYJ8LUC0J","Mitglied",3767,376
39,0,0,"Arena 11","ramalho malado","#UL8LVJLUJ","Mitglied",3608,360
40,0,0,"Arena 11","DuduOli_","#JJL80RYR9","Mitglied",3400,340
41,0,30,"Arena 9","Juan","#CV2CL0YRY","Mitglied",2890,86
42,62,30,"Arena 9","PADLO","#JV8JJ9PRU","Mitglied",2661,79
43,10,0,"Arena 8","DAVIZIM","#V2JCGJGUY","Mitglied",2520,75
44,1,0,"Arena 8","melgarw","#UQGCU80UG","Mitglied",2508,75
45,61,70,"Arena 7","Carl stargame","#VG8LRGCU0","Mitglied",2161,64
46,0,0,"Arena 7","darkin","#UQC8P08PP","Mitglied",2062,61
47,82,80,"Arena 6","Grinch_DV","#R8U2R90RC","Mitglied",1755,52
48,98,20,"Arena 6","toddy","#VG02JV0YQ","Mitglied",1717,51
49,0,20,"Arena 8","Souza","#CRCR890CJ","Mitglied",2324,69
