"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","TooSpicy","#90VVUYVY0","Участник",7354,3677
2,0,0,"Master II","Beadan35","#9JCUU02","Участник",7214,3607
3,0,0,"Master II","guidotime69","#2LUCULRRG","Участник",7168,3584
4,0,0,"Challenger III","Corbs","#2289L8RJ","Глава",6010,3005
5,0,0,"Challenger II","bigjuicy","#8899RU0GV","Участник",5668,2834
6,0,0,"Challenger II","Josu","#LYR2YQYYL","Участник",5666,2833
7,0,0,"Challenger I","ur a snowflake","#V2YG8Q8","Участник",5365,2682
8,0,0,"Challenger I","Golden Putty","#P29G0209V","Участник",5258,2629
9,0,0,"Арена 12","Tade zmaj","#UCJR2U0U","Участник",4046,2023
10,0,0,"Арена 3","Slatt","#UJP8QVVU9","Участник",705,352
11,0,0,"Арена 1","One7Six","#UYVCQR229","Участник",0,0
