"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Bolt","#29JJJJ9L2","Elder",7536,3768
2,0,0,"Master II","Ghost","#2JQ2VRRPG","Member",7006,3503
3,0,0,"Master II","SUCO DE FRUTA","#R0C92R80","Member",7005,3502
4,0,0,"Master I","cuba","#28U2GQ0C9","Member",6824,3412
5,0,0,"Challenger III","Ricardo","#YQRY9R0PR","Member",6144,3072
6,0,0,"Challenger II","Thitigrão","#8V8C09G","Member",5769,2884
7,0,0,"Challenger II","aldeao","#CVG9QG0UG","Member",5745,2872
8,0,0,"Challenger I","KALM","#Q90RU0R92","Elder",5433,2716
9,0,0,"Challenger I","tlsd","#2C2QVJ0P2","Co-leader",5424,2712
10,0,0,"Challenger I","luan gamer 71","#2C8JV2CRP","Member",5269,2634
11,0,0,"Challenger I","dmdm","#9PQ89V8C","Leader",5265,1316
12,0,0,"Challenger I","seguenomano","#CY08PJ2VL","Member",5192,1298
13,0,0,"Challenger I","miguel","#CJGY2LC02","Member",5090,1272
14,0,0,"Challenger I","Vanessa","#Q9VVCUVCP","Member",5000,1250
15,0,0,"Arena 14","J_eriis》¤","#GYPU88L0V","Member",4925,1231
16,0,0,"Arena 14","lara","#G288U0GJJ","Member",4647,1161
17,0,0,"Arena 13","Menoh_011","#VLUQ9G089","Member",4493,1123
18,0,0,"Arena 13","Evallin","#2VQYG0LQG","Member",4474,1118
19,0,0,"Arena 12","bebslida","#RJG2QCGUJ","Member",4171,1042
20,0,0,"Arena 12","Mr TSDS Skill","#9UC8LC0QG","Member",4022,1005
21,0,0,"Arena 12","mts021","#RR9YJUJC0","Member",3852,462
22,0,0,"Arena 11","Thitinhoso","#U0C9GUYVQ","Member",3661,439
23,0,0,"Arena 11","artu","#U0L8RLQJ8","Member",3499,419
24,0,0,"Arena 11","Ryan","#R88LVGLP8","Member",3430,411
25,0,0,"Arena 10","luciana","#CVUJLV9VR","Member",3241,388
26,0,0,"Arena 10","skozerny","#2LRPVUJLL","Member",3053,366
27,0,0,"Arena 9","jotaro","#RJPCUVGP8","Member",2807,336
28,0,0,"Arena 9","craque","#YP9G9JUUV","Member",2778,333
29,0,0,"Arena 9","Igor","#GJC0J0PV0","Member",2603,312
30,0,0,"Arena 8","___tama$hit0","#CP2UC9VU2","Member",2455,294
31,0,0,"Arena 8","samuel","#JUYVRLQP8","Member",2390,239
32,0,0,"Arena 7","Angeloka","#CU9G0VYY0","Member",2250,225
33,0,0,"Arena 7","jzhusgzgzhxj&amp; m","#G8QJQ9P0C","Member",2001,200
34,0,0,"Arena 7","xxyurixx","#J9C8YUQUU","Member",2001,200
35,0,0,"Arena 6","Arthur","#92CC82UP0","Member",1655,165
36,0,0,"Arena 6","Abraão levi","#J8VGGLJGC","Member",1630,163
37,0,0,"Arena 6","Vinícius","#R0VR0R0GC","Member",1630,163
38,0,0,"Arena 5","cavalo molhado0","#VP8GUY920","Member",1422,142
39,0,0,"Arena 5","furtado99","#U2CQUUU8R","Member",1421,142
40,0,0,"Arena 5","maicon","#UR99VCQ8J","Member",1328,132
41,0,0,"Arena 5","bebê dragãø","#J8Q0P9CC9","Member",1300,39
42,0,0,"Arena 5","T0R1nho","#VPVQVVGRP","Member",1382,41
43,0,0,"Arena 12","GUSTAVO LIMA","#RJG2CCPRG","Member",4118,123
44,0,0,"Arena 9","Leg of Legends","#C0Q29LV28","Member",2600,78
45,0,0,"Arena 5","@mlk_zika☯️","#CQLVGC0QY","Member",1565,46
46,0,0,"Arena 3","Martins","#29J8PYYCJ","Member",931,27
