"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","RafaelTargaryen","#282YLRVU0","Büyük",8717,4358
2,0,0,"Champion","samupro","#JJQ9Q0VQY","Üye",8264,4132
3,0,0,"Champion","GeySiMeGanas","#RJV9RGCGC","Üye",8241,4120
4,0,0,"Master III","poizon","#CJC289YY8","Üye",7658,3829
5,0,0,"Master II","dark_mosth","#PPYLJ8C2J","Büyük",7190,3595
6,0,0,"Master II","__galarraga","#JLQ9GQPP8","Lider",7121,3560
7,30,30,"Master I","angelito","#CVRCVJ9GP","Üye",6908,3454
8,10,50,"Master I","juanpardos4570","#GLVVGRVJY","Üye",6775,3387
9,30,0,"Master I","ᴳᵒᵈＲＯＮ么ＬＤＯ亗","#J08V2VUCQ","Üye",6755,3377
10,0,0,"Master I","Jhoner","#J09L2UVG8","Üye",6708,3354
11,0,0,"Master I","Masta","#PQ80QPRU","Üye",6622,1655
12,0,0,"Master I","stiven","#RY9RGGL8R","Üye",6584,1646
13,0,0,"Master I","Miguelito663","#Q290YG22J","Büyük",6554,1638
14,0,0,"Master I","juanma","#88RUJGCJ9","Üye",6541,1635
15,0,0,"Challenger III","kamilo","#P28RRYYP","Üye",6435,1608
16,0,0,"Challenger III","MELIODAS TC","#JQULVY8LY","Üye",6088,1522
17,0,0,"Challenger III","VancoVanco","#CPCLP899L","Üye",6063,1515
18,30,0,"Challenger II","nicolas88at","#VYCVJV82Q","Üye",5871,1467
19,0,0,"Challenger II","galamaster2","#JC0RU0CJ9","Üye",5823,1455
20,0,0,"Challenger I","Dasep","#PGL8PV90Y","Üye",5406,1351
21,0,0,"Challenger I","0¤JuanDa¤0","#JU99LUCL8","Üye",5356,642
22,0,0,"Challenger I","minipeka","#CJUY0VRR8","Üye",5275,633
23,0,0,"Challenger I","Macv204","#J89JR08C0","Üye",5151,618
24,0,0,"Challenger I","joxsua","#U0RVQY2UQ","Üye",5032,603
25,0,0,"Challenger I","juancho 05","#VLJLQ2PP0","Üye",5000,600
26,0,0,"14 Arena","Morenitto13","#9URJ0LCGQ","Üye",4661,559
27,0,30,"13 Arena","卂ㄥ乇Ｊム几刀尺口 亗","#VJ8JUGVGY","Üye",4472,536
28,10,0,"12 Arena","el pana miguel","#GCJ2JP0VC","Üye",4110,493
29,0,0,"12 Arena","rochasmaster","#UC2L8CLGU","Üye",4030,483
30,0,0,"9 Arena","ninfitunfi","#RVV0LV82P","Üye",2793,335
31,0,0,"8 Arena","BANDE_GOD!!","#CJL9RUQLY","Üye",2443,244
32,0,0,"8 Arena","¤《ju@n》♡◇","#JY0QQR80L","Üye",2371,237
33,0,0,"8 Arena","duendin329","#J0Q0UYLYJ","Üye",2300,230
