"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,256,330,"Royal Champion","casper","#QLY28RPJ","Co-leader",9000,4500
2,568,0,"Royal Champion","samegamer","#JGCQPR9J","Leader",9000,4500
3,102,200,"Royal Champion","Biszkopt","#PJ2PRJUYC","Elder",9000,4500
4,346,60,"Champion","Sir Rokus","#L2QUPRL00","Co-leader",8227,4113
5,0,0,"Master III","gamer","#PGRP9PLVL","Elder",7540,3770
6,225,360,"Master II","High Rhetoric","#2229YV9VP","Co-leader",7379,3689
7,114,40,"Master II","Matheus","#UVYCUQVC","Member",7172,3586
8,0,0,"Master II","J@&amp;R☠️","#LPYQRGYJP","Member",7068,3534
9,11,0,"Master II","ren","#C22R0UUJP","Member",7043,3521
10,56,120,"Master II","Shadow","#9LLUR82YG","Member",7031,3515
11,342,540,"Master II","samegamer","#GVGUCYUCG","Co-leader",7009,1752
12,0,0,"Master I","Sir Balázs","#JC8VPV28","Elder",6760,1690
13,0,16,"Master I","CT7 ~ H","#LPQVG02UL","Member",6665,1666
14,128,0,"Master I","Lionwalker","#LL0PJG8G","Co-leader",6564,1641
15,0,0,"Challenger III","Bobolicious","#2VG88URR","Elder",6301,1575
16,10,40,"Challenger III","B3rtuz","#88UJV89VC","Elder",6295,1573
17,218,370,"Challenger III","alonso","#ULGY9VV9Q","Member",6144,1536
18,0,0,"Challenger III","renatox107","#VRY0UU2R","Elder",6000,1500
19,0,0,"Challenger II","Francesco","#20PR908RL","Member",5772,1443
20,212,448,"Challenger II","Ne sandıntopram","#RPCUP2Y2L","Elder",5752,1438
21,0,0,"Challenger I","theimpaler","#VGU2V89J","Co-leader",5144,617
22,0,0,"Challenger I","roberto","#8Q8UGJLLV","Member",5144,617
23,0,0,"Challenger I","fluffyxprincess","#92G2PJVQV","Co-leader",5086,610
24,0,0,"Challenger I","loganpaul","#GUYP0V9UL","Member",5001,600
25,0,0,"Arena 12","Midori","#9QPGJ0R99","Elder",3965,475
26,0,0,"Arena 11","SALAMA","#RU8Y0CJCU","Elder",3559,427
27,0,0,"Arena 10","Rubbie_013","#P0GJJCQQ2","Elder",3186,382
28,0,0,"Arena 6","rock star","#Q2YVRPRU9","Member",1600,192
29,0,0,"Arena 2","surgant:douwe","#CRR9JJY2Y","Member",366,43
30,0,0,"Arena 2","the beast","#J8PU2U9C2","Member",589,70
31,0,0,"Arena 14","Alisson Chains","#RY9QU922G","Member",4624,462
32,0,0,"Arena 7","abdelragman","#8GCQ80CVP","Member",2111,211
33,0,0,"Arena 3","hrjgjykyj hth h","#QYJU88P2L","Member",871,87
