"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,55,0,"Champion","cavaliero ⚡","#R0PL29QYQ","Lider",8286,4143
2,0,0,"Champion","OYASSU??","#YGL82L9P2","Büyük",8022,4011
3,0,0,"Master II","Tarek Derbali","#29R092GLG","Üye",7161,3580
4,204,80,"Master II","ahmed","#U92CPJU22","Üye",7130,3565
5,27,0,"Master II","زورو-سان","#RRJR802PC","Yardımcı lider",7060,3530
6,0,0,"Master II","tio en lata","#UPU2GCQL","Büyük",7035,3517
7,186,60,"Master I","clandestino ⚡","#C09J0LVQY","Yardımcı lider",6656,3328
8,0,70,"Challenger III","muscle man ☘️","#JCPPUJP09","Büyük",6115,3057
9,0,0,"Challenger II","naser naffa","#V9PVU00RQ","Büyük",5891,2945
10,0,0,"Challenger II","brand9","#U2CVUUR8Q","Üye",5672,2836
11,16,0,"Challenger II","نامي-سان","#JR9YCL0R8","Büyük",5514,1378
12,57,0,"Challenger I","لٰعٓبْسيٍ","#UGQQCGPVG","Büyük",5009,1252
13,0,0,"14 Arena","Senor","#U9Y02Q2QQ","Üye",4805,1201
14,34,0,"14 Arena","zarzour","#UC2C98RPY","Yardımcı lider",4635,1158
15,136,187,"13 Arena","BÄGHÄ","#VUGCPQRLV","Büyük",4370,1092
16,0,0,"13 Arena","شعشوع☠️","#UVJ9LY9YQ","Üye",4360,1090
17,0,0,"12 Arena","A z i z","#UP2YRYG8P","Üye",3987,996
18,83,295,"12 Arena","MOHAMMED","#ULVJG0GQY","Üye",3892,973
19,42,50,"11 Arena","abdbd","#99R99VRL0","Üye",3762,940
20,0,0,"11 Arena","zaydoun","#UL9R2YQLJ","Üye",3573,893
21,0,0,"11 Arena","3ankouch","#U2PPQUV0G","Üye",3566,427
22,0,0,"11 Arena","خرابة ☠️","#VUYQVCJG0","Üye",3500,420
23,0,0,"11 Arena","تشووبر","#C8YGCPQ0P","Üye",3462,415
24,0,0,"10 Arena","RODY","#V2YLG28LG","Üye",3263,391
25,0,0,"10 Arena","التنين","#UQQ9RQGQG","Üye",3213,385
26,151,265,"10 Arena","chahd geusmy","#ULYG0UCVU","Üye",3157,378
27,0,0,"9 Arena","jocker","#VUYJPCY98","Üye",2762,331
28,20,30,"8 Arena","CoLombi","#UYQPL2LJL","Üye",2371,284
29,0,0,"6 Arena","fahad","#VYQYUP28Q","Üye",1884,226
30,0,0,"6 Arena","عمر الكوردي","#VUCL0JJYU","Üye",1707,204
31,0,0,"6 Arena","lslam gemar シ","#U2VU0989Q","Üye",1653,165
32,0,0,"6 Arena","él bøõs$","#UP2L28V2Y","Üye",1636,163
33,26,0,"5 Arena","hassen","#ULLUR29GV","Üye",1453,145
34,0,0,"5 Arena","twist","#ULL88CCLL","Üye",1383,138
35,0,0,"4 Arena","موانا","#UQ29LCPL2","Üye",1152,115
36,0,0,"3 Arena","★꧁༒☆•ΜҜŞ•☆༒꧂★","#UGP8LL0CG","Üye",615,61
37,0,0,"2 Arena","souhaile","#UGJJ8089L","Üye",452,45
38,0,0,"2 Arena","AzizTP","#VUQU0RPQ0","Üye",553,55
