"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,36,30,"Champion","Joseles","#22VVPJUYU","Büyük",8333,4166
2,10,0,"Master III","christiansen95","#U202RUGLL","Yardımcı lider",7501,3750
3,38,70,"Master II","vmv69","#YC888CYJ2","Yardımcı lider",7409,3704
4,16,70,"Master II","Mata","#VLQR0JQ00","Yardımcı lider",7354,3677
5,18,40,"Master II","samusalinas98","#2P89LG9Y","Yardımcı lider",7299,3649
6,8,0,"Master II","jonny","#V9G0V0UUJ","Lider",7264,3632
7,10,0,"Master II","chino96","#U0CUUYGYV","Üye",7118,3559
8,48,40,"Master I","FEDE","#VGJVRUJR0","Üye",6824,3412
9,0,0,"Challenger III","joseliyo07","#92CY8V0G","Üye",6397,3198
10,66,0,"Challenger II","juanka98","#U0Q9PRR0J","Üye",5976,2988
11,0,0,"Challenger I","chisto","#JYYJ0809Q","Üye",5211,1302
