"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,364,185,"Champion","Music Lover","#2LJVCUR0","Mitglied",8223,4111
2,0,0,"Champion","Thu Yain","#8PRUQPCVP","Anführer",8000,4000
3,242,210,"Master III","Phyo ThuyaNaing","#8UUGVUGJ8","Mitglied",7830,3915
4,0,0,"Master III","Bo Htwe","#PGU0JC02","Vize-Anführer",7612,3806
5,0,10,"Master II","Tadbaliks","#8CJQGPPC2","Vize-Anführer",7271,3635
6,0,0,"Master II","Nga Yè","#CYCJQU9","Mitglied",7246,3623
7,0,0,"Master II","pepsi","#R9QUQ29L","Mitglied",7219,3609
8,128,20,"Master II","iNfinity","#8PGLRLC2","Mitglied",7082,3541
9,0,0,"Master I","king","#20GCUCCLR","Mitglied",6949,3474
10,0,0,"Master I","ko ko","#PGRUGY2RV","Vize-Anführer",6843,3421
11,0,0,"Master I","AK MOE","#RL2U8UVJV","Vize-Anführer",6787,1696
12,8,114,"Master I","AMO","#9VPG0RLJ","Mitglied",6727,1681
13,0,0,"Challenger III","Ban","#GJLRUJJ0R","Mitglied",6287,1571
14,0,40,"Challenger III","ABC","#U8Q9R8PV8","Mitglied",6211,1552
15,0,0,"Challenger III","Soe Moe Kyaw","#VPG920Q2U","Mitglied",6189,1547
16,71,160,"Challenger III","BURN","#RRYQLG2C","Mitglied",6186,1546
17,244,174,"Challenger III","htet myat","#2RCUYUU8L","Mitglied",6160,1540
18,0,0,"Challenger III","aung","#YJR89V0J","Mitglied",6103,1525
19,339,230,"Challenger III","F 13 lover","#YJLQ2L2Y","Mitglied",6093,1523
20,0,0,"Challenger II","Myat Thu","#8YGCVV9C8","Mitglied",5960,1490
21,0,0,"Challenger II","kz","#UCRG22UQ8","Mitglied",5836,700
22,152,60,"Challenger II","將軍","#2GPRVQVGG","Ältester",5675,681
23,0,0,"Challenger II","AungKaungKhant","#L8PL2UV9","Mitglied",5660,679
24,0,122,"Challenger II","Minato","#J2LC0GQLG","Mitglied",5500,660
25,0,0,"Challenger I","Nth lasts 4ever","#VCC008C28","Mitglied",5266,631
26,0,0,"Arena 14","BabyGangster","#PVPL9Y9PJ","Vize-Anführer",5147,617
27,0,0,"Challenger I","God","#9YGRUVGGC","Mitglied",5000,600
28,0,0,"Arena 14","Htet Lwin Aung","#Y09LJYY2V","Mitglied",4883,585
29,0,120,"Arena 14","Its_LucAs","#VCG0VLPGG","Mitglied",4693,563
30,0,0,"Arena 13","roronoa","#U9U9U92PV","Mitglied",4410,529
31,0,0,"Arena 13","PRISMA","#U8VUVGUJU","Mitglied",4403,440
32,0,0,"Arena 13","レオン","#VYYYQGCQ2","Mitglied",4385,438
33,142,131,"Arena 13","Knight","#YP0VGQ","Mitglied",4381,438
34,25,200,"Arena 12","Chue Chue","#VU0GG0CPY","Mitglied",4131,413
35,0,0,"Arena 12","wa","#VQVVU908U","Mitglied",4083,408
36,125,64,"Arena 12","Louis","#VP0PU9J2P","Mitglied",4074,407
37,0,0,"Arena 12","Unloved","#VUPVP9GPR","Mitglied",3947,394
38,0,0,"Arena 12","BaWaTaMrly:3","#JP2P8C2U0","Mitglied",3890,389
39,0,0,"Arena 12","Alex","#VU2VRQV00","Mitglied",3872,387
40,0,0,"Arena 14","Thu Yein TunTun","#22QCJG8Y","Vize-Anführer",4618,461
