"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,10,"Master III","CSON360","#RJLUYVPLU","Co-Leader",7527,3763
2,0,0,"Master I","Dylan","#P80Q9GR2G","Člen",6900,3450
3,31,0,"Master I","holyzeppy13","#JLUYJ20LY","Člen",6669,3334
4,0,1,"Challenger III","BatboyHenri","#PG0LJL2P2","Leader",6213,3106
5,0,0,"Aréna 13","goated at clash","#J9Y0CV928","Člen",4471,2235
6,0,30,"Aréna 8","MajesticEagle","#VUYVVJ9PQ","Člen",2516,1258
7,0,0,"Aréna 7","OwenJig","#URYJPY8P2","Člen",2010,1005
8,0,0,"Aréna 4","XxVinny2TimesxX","#CUC9YLLRP","Člen",1122,561
9,0,0,"Aréna 2","The hard Rs","#VL0UYVQC2","Člen",500,250
10,0,0,"Aréna 2","Saif_120","#UG9V9P8LG","Člen",408,204
11,0,0,"Aréna 14","XzR Delayzz","#YJL8022PV","Člen",4630,1157
