"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,38,"Champion","venom","#CQ9QU898U","Üye",8030,4015
2,0,0,"Master III","Y᭄ ғᴇʀᴄʜɪs ♡","#9Y29YUUJY","Üye",7683,3841
3,44,16,"Master III","KEVIN","#JJ0P0CQYP","Üye",7590,3795
4,0,0,"Master II","□■IDOLAZO■□","#JGRYYRCPY","Lider",7434,3717
5,0,0,"Master II","gjiy","#CG8UVC2RV","Üye",7357,3678
6,18,50,"Master II","idolaso3210","#C89J0PCYR","Büyük",7210,3605
7,0,0,"Master II","rayito jr","#QYCY2UCP","Üye",7000,3500
8,8,0,"Master I","XR DoNoVªn","#UC8YCP2GJ","Üye",6899,3449
9,0,0,"Challenger III","oso","#CUPCRUJCJ","Üye",6310,3155
10,31,0,"Challenger III","bryan","#LVGU2YJV0","Üye",6034,3017
11,0,0,"Challenger II","Jonyy Hp","#UPCLQU8GV","Yardımcı lider",5956,1489
12,0,0,"Challenger II","Alexis 7263537","#CUCPJPJCP","Büyük",5954,1488
13,0,0,"Challenger II","ᴅʀ么ɢᴏ","#Y0C0QYG9G","Üye",5872,1468
14,0,0,"Challenger II","nani","#YVQLP2802","Üye",5832,1458
15,0,0,"Challenger II","Leonardo","#GPPU99YRY","Üye",5733,1433
16,0,0,"Challenger II","mi pie","#JRLCUL2CQ","Üye",5547,1386
17,0,0,"Challenger I","TOBYS MC","#JP8UJR9U2","Üye",5294,1323
18,0,0,"Challenger I","GatoConModalesꨄ","#RVY2UYCUL","Üye",5190,1297
19,0,5,"Challenger I","Fer","#CPRQVP2YP","Üye",5152,1288
20,0,0,"Challenger I","chicloso","#8PVGJ0CVQ","Üye",5143,1285
21,0,0,"14 Arena","&gt;D4NT3&lt;™","#CVLCPRURC","Üye",4756,570
22,0,0,"14 Arena","topeche","#LLQCRRUQV","Yardımcı lider",4630,555
23,0,0,"14 Arena","alexander","#G98CGRVC9","Üye",4616,553
24,0,0,"12 Arena","Komilbek","#JLLG889U8","Üye",3932,471
25,0,0,"12 Arena","vicman12345","#LY2C88QVV","Üye",3823,458
26,0,0,"11 Arena","Vaaljrx","#J2CR8CJPC","Üye",3411,409
27,0,0,"8 Arena","CHINORX","#VP0QLG8Q2","Üye",2588,310
28,0,0,"5 Arena","SIMI-INSANO 4","#V0G2P0LQV","Üye",1300,156
29,0,0,"4 Arena","Sagnite?","#JGG9J2LGP","Üye",1129,135
30,0,0,"2 Arena","Masterboy","#VQY0VU29R","Üye",366,43
