"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","ALBYN.J.V.G","#PLVGCYGRC","成员",8287,4143
2,42,30,"Master III","mega cell","#9GPYJ08CJ","成员",7810,3905
3,0,0,"Master II","Felix","#RCY9CU2CV","成员",7041,3520
4,56,28,"Master I","3&gt; FACU XD","#UPQPJ2VRC","成员",6908,3454
5,0,0,"Challenger II","Thegrefg","#JUUVC9QRL","成员",5624,2812
6,10,0,"Challenger II","☢⚠MAXI⚠☢","#Y29LVCL9C","成员",5593,2796
7,63,0,"Challenger II","•|✓Tachyy✓|•","#UVC0RC0Q0","成员",5500,2750
8,34,42,"Challenger I","hhhhh","#U8V82PYLC","成员",5065,2532
9,0,46,"竞技场 14","☆♡","#URQY0UY0Q","成员",4693,2346
10,0,0,"竞技场 13","bl4ck2blox","#UYU8LRJYL","成员",4353,2176
11,11,60,"竞技场 13","Sir Juan Cruz","#202PQR0","成员",4200,1050
12,0,0,"竞技场 12","pesacaido6","#U80RLGLG8","成员",3913,978
13,30,40,"竞技场 11","JUAN&lt;$&gt;","#UQQVRUU2R","成员",3744,936
14,10,60,"竞技场 10","josefaaa","#CYY00LLU","成员",3296,824
15,0,0,"竞技场 10","bekix12","#V9JQ2VQY8","成员",3000,750
16,0,0,"竞技场 9","te gano nose","#CVL8YRPGL","成员",2908,727
17,0,0,"竞技场 9","elverg4larga","#CU9RRPCJ9","成员",2887,721
18,0,0,"竞技场 9","™&#123;benja}™§","#V92PGLP0V","成员",2854,713
19,36,30,"竞技场 9","momogolic","#ULJQ00YJQ","成员",2810,702
20,0,0,"竞技场 9","se tu","#VV0QJJPUG","成员",2718,679
21,24,0,"竞技场 9","ivAnnn","#UC882LCCY","成员",2690,322
22,0,0,"竞技场 9","maximo","#V0PPRU2UG","成员",2681,321
23,0,0,"竞技场 9","federico","#UL8YGUQUP","成员",2617,314
24,0,6,"竞技场 8","Stefano","#UQ2PRYQYQ","成员",2300,276
25,0,0,"竞技场 7","Gianluca","#VYCLJGP9Y","成员",2271,272
26,0,0,"竞技场 7","maestro tupac","#V82CUCGGG","首领",2216,265
27,0,0,"竞技场 7","indio_24","#J2UQGCJLG","成员",2175,261
28,0,0,"竞技场 7","panquecas","#UQCJPLPG9","成员",2002,240
29,0,0,"竞技场 7","Dante","#V28PL88PV","成员",2000,240
30,0,0,"竞技场 6","meliodas","#UCLC92L29","成员",1969,236
31,0,0,"竞技场 6","huracan22","#ULR88LGG8","成员",1754,175
32,0,0,"竞技场 6","Agus ff","#CVCJ9VQ88","成员",1714,171
33,28,18,"竞技场 6","tu papá","#U2QL80JVG","成员",1710,171
34,0,0,"竞技场 6","gabit","#CRRCLQVQY","成员",1703,170
35,0,0,"竞技场 6","betbox dos reis","#U9UQ80U80","成员",1689,168
36,0,0,"竞技场 6","agus","#VRL282GLL","成员",1657,165
37,0,0,"竞技场 5","Minako","#U99Y8G0R8","成员",1528,152
38,0,0,"竞技场 5","popo","#UQ20Y0LLP","成员",1342,134
39,0,0,"竞技场 5","agustin","#V29J0GVG2","成员",1328,132
40,0,0,"竞技场 5","ULISES","#VVJJU0L2C","成员",1318,131
41,16,0,"竞技场 5","bauti2015","#VLJ0U2YLG","成员",1314,39
42,0,0,"竞技场 4","JJJTT","#VLL29VLCL","成员",1200,36
43,0,0,"竞技场 4","valeeen_5starz","#VYRVPJUQQ","成员",1158,34
44,0,0,"竞技场 4","Thiago ☘️","#VGR029PCV","成员",1151,34
45,0,0,"竞技场 4","benjaamarin_","#CR2YVCG8Q","成员",1130,33
46,0,0,"竞技场 4","mitel bi","#V8V9VVJQV","成员",1122,33
47,0,0,"竞技场 4","ema","#V9QCQY2GC","成员",1060,31
48,0,0,"竞技场 4","Alex","#CRV0PUPQ9","成员",1012,30
49,0,0,"竞技场 4","Filias145","#VQ00R0QV9","成员",1000,30
50,0,0,"竞技场 4","#MASTER#","#VJC9U2PYP","成员",1073,32
