"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,35,66,"Royal Champion","kippi","#LPLCPG82","Medlem",9000,4500
2,354,0,"Royal Champion","patoo","#J09G9PU2","Elder",9000,4500
3,106,120,"Royal Champion","juanma","#PG2YGQ008","Medlem",9000,4500
4,99,0,"Grand Champion","Rey","#PYLU0J2C2","Elder",8889,4444
5,376,120,"Grand Champion","El Buchón","#2GLVPVGRV","Ledare",8687,4343
6,128,200,"Grand Champion","D@n¡V","#82JJUR8U8","Medlem",8619,4309
7,0,0,"Grand Champion","Agus","#8RY8QVJ82","Medlem",8584,4292
8,52,20,"Champion","POCHO","#8VQ0R0VL0","Medlem",8238,4119
9,26,60,"Champion","el matador T","#80PU09YV8","Elder",8200,4100
10,194,0,"Champion","M + A❤","#9YGVCYLQ9","Medlem",8152,4076
11,0,70,"Champion","tuvieja3pö-_-","#GPV8VGYVP","Medlem",8116,2029
12,16,80,"Champion","leo","#PGR0L2QYV","Medlem",8103,2025
13,10,80,"Champion","ItzBrunoYT","#8VV0JG9CP","Medlem",8059,2014
14,0,0,"Champion","elmaskapito96","#9URLJLQ9C","Medlem",8006,2001
15,236,120,"Master III","&lt;c5&gt;NDG Lokito!","#R2YYVU2P","Medledare",7990,1997
16,94,120,"Master III","Deiminem8494","#80LG9LJGQ","Elder",7833,1958
17,0,0,"Master III","fernando","#2P29RJGG9","Elder",7706,1926
18,26,20,"Master III","ちから","#P0LQ8PG","Medlem",7687,1921
19,0,0,"Master III","Madmax","#8P9LCRQCQ","Medlem",7604,1901
20,88,256,"Master III","Sizigia","#UQLL8LUV","Medlem",7600,1900
21,58,40,"Master III","joacoxx","#2VULRY98","Medlem",7594,911
22,0,80,"Master III","SANTY2084","#P8JQG09U0","Medlem",7581,909
23,0,0,"Master II","valentino","#RQCQ2GR2P","Elder",7299,875
24,0,0,"Master II","lucho","#9UQ0PLL","Medlem",7174,860
25,0,0,"Master II","ANTY07","#QCRUQP9U","Medlem",7174,860
26,0,40,"Master II","tincho CBA","#R8R2V2VG8","Medlem",7138,856
27,0,24,"Master II","ZiT Keo TyC","#9QUUVPQ8U","Medlem",7014,841
28,102,110,"Master II","moron","#2CGUVQQC","Medlem",7002,840
29,8,40,"Master II","falken912","#YUCJJ9L9C","Elder",7000,840
30,0,40,"Master II","CRIZZ","#UPGUP2PRY","Medlem",7000,840
31,28,0,"Challenger III","TATUM","#VYYGYYGLG","Medlem",6313,631
32,0,320,"Arena 11","maxi","#VJCPCRL9J","Medlem",3477,347
33,0,0,"Arena 10","⁹⁹⁹","#VC2YCC2UG","Medlem",3268,326
34,0,0,"Arena 8","el renguero","#VLPJQ9Y0P","Medlem",2418,241
35,0,0,"Arena 5","Braian","#UQ9PPGG8Y","Medlem",1489,148
36,0,0,"Arena 5","NyK0","#2022LLYU0L","Medlem",1300,130
