"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Champion","kate yu","#8CULPULQ","Co-leider",8256,4128
2,136,0,"Champion","ayyoo","#28RL8UY2","Co-leider",8223,4111
3,314,280,"Champion","ShiroKuma","#2PQ8C988","Leider",8187,4093
4,254,280,"Champion","白熊拿鐵ʕ•ᴥ•ʔ","#928QGLP9L","Co-leider",8156,4078
5,314,320,"Champion","YOYO童話城","#88CUPYRR","Co-leider",8141,4070
6,292,360,"Champion","小野豬","#Y0RQP2VVU","Co-leider",8015,4007
7,224,90,"Champion","pynohtna","#2VGYGYLGY","Co-leider",8007,4003
8,320,140,"Master III","蘆洲小德","#8Y2CJCUC","Co-leider",7832,3916
9,310,350,"Master III","小儒儒","#8JRLCJUG8","Co-leider",7766,3883
10,250,280,"Master III","YuKiKuma","#P808LUJCQ","Co-leider",7740,3870
11,0,0,"Master III","元衛覺醒","#8LYUQP2LQ","Co-leider",7591,1897
12,18,0,"Master III","哈密瓜","#R2VRYJP2","Oudste",7542,1885
13,0,0,"Master II","JIMMY and JETER","#2VCYU980U","Co-leider",7257,1814
14,0,40,"Arena 12","阿巴拉","#CULY9JCQQ","Lid",3979,994
15,8,240,"Arena 12","Tommy桑","#P9J89U0RJ","Lid",3962,990
16,0,80,"Arena 11","冇腦人士","#UY99RYCJV","Lid",3648,912
