"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,320,40,"Royal Champion","seth","#JV9UG9R","长老",9000,4500
2,263,360,"Royal Champion","spider8]","#82G0PC98J","长老",9000,4500
3,164,192,"Royal Champion","YasserDestroyer","#9RPYVP98C","长老",9000,4500
4,309,280,"Royal Champion","Viprr","#L0UVGR8J","长老",9000,4500
5,106,440,"Grand Champion","urgay","#UCCQ28U8Y","长老",8503,4251
6,52,320,"Grand Champion","Franco","#909C9JJV2","长老",8500,4250
7,320,400,"Champion","Pineapple","#20LCLPQLG","长老",8374,4187
8,166,328,"Champion","mfits","#PQU2UQCRY","长老",8179,4089
9,170,200,"Champion","Johno","#V02YQJ9JJ","长老",8092,4046
10,176,320,"Champion","MASTER SQUIDLIP","#8JV20PG0G","长老",8026,4013
11,46,40,"Champion","cocochanel5","#YQ8P88CCU","成员",8017,2004
12,414,0,"Champion","john","#P8Q9CJGUC","首领",8000,2000
13,130,40,"Master III","Charlie","#J0RJURJYU","成员",7849,1962
14,346,320,"Master III","rang","#GG2QJGJU9","长老",7844,1961
15,346,40,"Master III",":[lefty]:","#9GYLU90P","长老",7777,1944
16,72,336,"Master III","dyslexic dora","#JPUGYU8V9","成员",7700,1925
17,288,0,"Master III","Colby vin","#82VGY2LCG","长老",7670,1917
18,166,590,"Master III","جيني","#U2PJ9GCGJ","长老",7664,1916
19,13,80,"Master III","spitermanuwa","#JVPQ9QPYG","成员",7658,1914
20,184,552,"Master III","Ethan","#U8RLUPJPQ","长老",7644,1911
21,128,40,"Master III","julez","#UUCCQRUUQ","成员",7579,909
22,352,0,"Master III","mati89","#9QUCYYJQ0","成员",7530,903
23,18,40,"Master III","Dada","#J8JVPG900","成员",7526,903
24,542,440,"Master III","Golden Dragon","#RYRUPJQ0Q","长老",7500,900
25,48,320,"Master II","Chase321","#U0GV2V0PG","长老",7397,887
26,344,50,"Master II","Team Pete","#L0CQL9G","成员",7373,884
27,182,0,"Master II","Jackmac929","#2GRPRLYU","长老",7331,879
28,7,0,"Master II","LeoLingua","#Q0UJ9LJ9R","长老",7248,869
29,0,120,"Master II","Leonidas","#V0R8PUYQJ","成员",7223,866
30,256,360,"Master II","Tom","#P9QLVGYL","成员",7192,863
31,296,360,"Master II","hong","#GQVGLGLJC","成员",7176,717
32,154,360,"Master II","GLIZZY_BOII","#GC8YUG2G0","成员",7135,713
33,378,320,"Master II","Class On Grass","#8QLPJG2R0","成员",7134,713
34,464,360,"Master II","Obelisk1543","#29U9C8V2","长老",7128,712
35,36,0,"Master II","Nicholas","#2QVL8LUGC","成员",7030,703
36,5,80,"Master I","Brian96","#CPCP2PQGL","成员",6813,681
37,0,0,"Master I","my_name_Jeff","#C28UPJG29","成员",6784,678
38,385,200,"Master I","Dark Assasian","#90C2GQCGQ","长老",6781,678
39,125,192,"Master I","hamoud","#V092GQCCY","成员",6744,674
40,170,320,"Master I","Down777","#PCGJYJQU","成员",6738,673
41,10,0,"Master I","Faizy","#YY08RGVJY","成员",6709,201
42,59,320,"Master I","KomodODrag0","#YQGPQ2VC","长老",6709,201
43,323,40,"Master I","yeah","#LVG0GJ9J2","长老",6693,200
44,0,40,"Master I","GhostieToastie","#PQL2YQ9JL","成员",6656,199
45,23,0,"Master I","XxSleepyDadxX","#Q2RVC9G2R","成员",6576,197
46,0,0,"Master I","Midas4002","#V20JY90QU","成员",6565,196
47,170,120,"Master I","ravyragettv1","#GJRR2VUQ2","成员",6507,195
48,362,360,"Challenger III","Albaneasy","#U8J02P0U8","成员",6139,184
49,114,0,"Challenger III","aron","#R2VQU29GG","长老",6075,182
