"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","Mamat Metal","#R2LLYCU2","Vize-Anführer",9000,4500
2,0,0,"Champion","Pres Jancukers","#20QVGY9JR","Vize-Anführer",8474,4237
3,0,0,"Champion","lina w","#U920Q99L","Vize-Anführer",8328,4164
4,0,0,"Champion","SR Wen","#LJCQUUVJ","Anführer",8234,4117
5,0,0,"Champion","verdoc","#VQRCQJJU","Vize-Anführer",8124,4062
6,0,0,"Master III","Manaajalah","#92LGLVLC","Ältester",7617,3808
7,0,0,"Challenger III","Senrenwen","#LR9GV92U","Ältester",6410,3205
8,0,0,"Challenger III","Enday","#GLGCVUQ8","Ältester",6390,3195
9,0,0,"Challenger III","gzhaf","#2LVQP0UYU","Ältester",6376,3188
10,0,0,"Challenger III","xJulius.","#G0829P28","Mitglied",6060,3030
11,0,0,"Challenger II","wyvern","#88JLJG8C","Mitglied",5817,1454
12,0,0,"Challenger II","Oki","#PQJPCQ82","Mitglied",5814,1453
13,0,0,"Challenger II","raden mas joko","#90LC8U0U","Vize-Anführer",5530,1382
14,0,0,"Challenger I","Angga2490","#UGVQL9UP","Mitglied",5459,1364
15,0,8,"Challenger I","LanLingWang","#YL8VYCJ9","Mitglied",5346,1336
16,0,0,"Challenger I","SonGod","#8Q8C9J22","Mitglied",5301,1325
17,0,0,"Challenger I","fatalation","#R0LL8JC","Mitglied",5227,1306
18,0,0,"Challenger I","FN1218","#RVVCYGRR","Mitglied",5184,1296
19,0,0,"Arena 14","siapa_hayo","#9CV9GV8QP","Mitglied",5145,1286
20,0,0,"Challenger I","POKARTA","#2CL2CQYV9","Mitglied",5142,1285
21,0,0,"Challenger I","spider-man","#82PGVJC2U","Mitglied",5074,608
22,0,0,"Challenger I","iqbalito","#QLYPGCQRC","Mitglied",5070,608
23,0,0,"Arena 13","malah","#RR80QYUL","Ältester",4313,517
24,0,0,"Arena 14","BeBeNihbRo","#GVYUGR29","Vize-Anführer",4690,562
