"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,224,0,"Royal Champion","marco777","#QYRQJJPV","Aîné",9000,4500
2,409,520,"Royal Champion","Cruz de Antonio","#PRUQ8Q2CV","Chef adjoint",9000,4500
3,66,0,"Royal Champion","PAI MEI","#8L0JJP28G","Chef adjoint",9000,4500
4,38,120,"Grand Champion","biniesta65","#RV9L2JUP0","Membre",8778,4389
5,196,360,"Grand Champion","GG_MASTERPRO V4","#822Q2UC29","Membre",8743,4371
6,127,0,"Grand Champion","AlexDany","#CCQV22RG","Membre",8610,4305
7,0,0,"Champion","Eduardo nl","#U89PVYCJ","Chef",8382,4191
8,112,50,"Champion","choche","#8QV08GYUR","Membre",8154,4077
9,0,0,"Champion","EMHMEX86@","#LG9CR22U2","Membre",8144,4072
10,20,0,"Champion","Hannn","#G9RJRGRGL","Membre",8127,4063
11,0,0,"Champion","chano DBS","#8LCQV099L","Membre",8082,2020
12,86,0,"Champion","SAM/ZZZ","#PGCRYVJ8J","Membre",8030,2007
13,44,0,"Master III","✨ITACHI ツ✨","#JG909RVVJ","Membre",7838,1959
14,238,0,"Master III","~Clinnx~","#8QRC9RJGC","Membre",7825,1956
15,54,160,"Master III","kostryneitor","#9R0GGYRU0","Membre",7789,1947
16,38,60,"Master III","Erick35","#LC2RVJGLV","Membre",7682,1920
17,170,0,"Master III","ryoga","#Y9CRR8QCV","Membre",7539,1884
18,26,0,"Master III","chpc⚡Lysaid⚡","#YQ02QRPUL","Membre",7535,1883
19,0,0,"Master III","TomatitoUwU","#PGLQQ2PP2","Membre",7535,1883
20,30,160,"Master II","pepe","#CPYPQ8PGP","Membre",7289,1822
21,50,120,"Master II","cratos77756","#YLJL9P0LR","Membre",7271,872
22,154,192,"Master II","Emmanuel","#R9LCRPV0P","Membre",7243,869
23,8,0,"Master II","magik","#9GGR98RC9","Membre",7206,864
24,48,0,"Master II","BlackPanther","#Y2RJRV0VP","Membre",7179,861
25,308,0,"Master II","onu","#2909QVLUU","Chef adjoint",7148,857
26,20,0,"Master II","LA MUERTE","#U82UUQCP9","Membre",7106,852
27,0,0,"Master II","LINEADEFUEGO","#JL9GV0GR9","Membre",7090,850
28,84,240,"Master II","gerar","#88PY8G288","Membre",7051,846
29,28,40,"Master II","carlos(pacon89)","#2CJCQ290C","Membre",7000,840
30,46,80,"Master II","betuel XD","#9YUGC8RGV","Membre",7000,840
31,228,440,"Master I","link","#GLCYLYP0Q","Membre",6915,691
32,93,40,"Master I","elcientifico","#JCGYUGLC","Membre",6839,683
33,0,80,"Master I","SAYY","#2JRJL9RC0","Membre",6813,681
34,78,200,"Master I","The.ArcAngel","#LLRRGPY0","Membre",6705,670
35,0,0,"Master I","Jimmyneutron","#UJYCQQUJC","Membre",6687,668
36,0,0,"Master I","UwU","#Q8LC2JL29","Membre",6648,664
37,8,0,"Master I","DARK ASSASIN","#P02YRRGP","Membre",6561,656
38,0,0,"Master I","sonic cuh","#UGQG0YPVV","Membre",6504,650
39,46,120,"Challenger III","BLOUDERGAMER","#QC89PJP0C","Membre",6388,638
40,94,0,"Challenger III","Bluker","#8028UVCUR","Membre",6304,630
41,0,40,"Challenger III","&lt;c4&gt; PAPU_140","#JQ8GG809J","Membre",6268,188
42,40,40,"Challenger III","chinorius","#UUC9VLGGC","Membre",6242,187
43,0,0,"Challenger III","Moises","#RL2RGQRV","Membre",6239,187
44,0,0,"Challenger III","NELYJ16","#G90LJCUVG","Membre",6224,186
45,10,0,"Challenger III","Brayan","#9JVGVC8UL","Membre",6208,186
46,375,480,"Challenger III","PerroMeme9000","#VL2VLJV0G","Membre",6149,184
47,146,80,"Challenger II","gely X3","#2UYQJ0002","Membre",5739,172
48,76,128,"Challenger II","DanielGamer","#9V08LR9VJ","Membre",5730,171
49,106,200,"Challenger I","‡VÏTÄL‡","#Y02Y90G9Y","Membre",5147,154
50,58,40,"Challenger I","Joseline","#GJ29UQPLC","Membre",5094,152
