"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Inquisitor","#YYJQ9VQ0J","Leader",7652,3826
2,0,0,"Master II","Randy Lahey","#P292LRYYL","Co-leader",7085,3542
3,0,0,"Challenger I","* J.T.4 *","#QJGVPYJR","Member",5184,2592
4,0,0,"Arena 14","J.Taylor5","#GY22GQVL","Co-leader",4842,2421
5,0,0,"Arena 13","brandon","#YUC2GRYR","Member",4365,2182
6,0,0,"Arena 12","klinker","#PLQU2QC8","Member",3830,1915
7,0,0,"Arena 4","Ray Rice","#QVYVUUQPL","Member",1131,565
8,0,0,"Arena 6","stan64","#Y0C0LQPC","Elder",1804,902
9,0,0,"Arena 7","PSG Nation","#8V9QQUR2","Member",2052,1026
10,0,0,"Arena 12","mehmeh","#QRV2CLGPV","Member",3810,1905
11,0,0,"Arena 3","hourlypancake","#QRYQGRP9V","Member",865,216
