"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Avocado","#2QRCUCYLP","Member",7116,3558
2,0,0,"Challenger I","geo","#9QU8QV8JJ","Member",5372,2686
3,0,0,"Arena 14","crysty35","#2PL0PRUL","Member",4709,2354
4,0,0,"Arena 12","Super ED","#99C8Y989","Member",4104,2052
5,0,0,"Arena 13","snow","#8UY8JVQC","Member",4554,2277
6,0,0,"Arena 8","ttttr","#2G0RRPL99","Member",2375,1187
7,0,0,"Arena 9","DaNuTzz","#2LGYCQ02J","Leader",2740,1370
8,0,0,"Arena 8","Gabi ct","#8R22PYGJC","Member",2367,1183
9,0,0,"Arena 8","Ana m. ♥️","#8PPV9GQLP","Member",2384,1192
10,0,0,"Arena 6","Gamer R.","#8L9PYVYGP","Elder",1749,874
11,0,0,"Arena 9","adrian","#9UGR80YY9","Co-leader",2623,655
12,0,0,"Arena 11","SwYpE","#8PPR9RPQL","Elder",3606,901
13,0,0,"Arena 12","alexana","#9QU2LJVYP","Elder",3816,954
14,0,0,"Arena 8","LUCA","#8JG000JLL","Elder",2506,626
15,0,0,"Arena 7","ROBERT","#8PV0PQQPC","Elder",2124,531
16,0,0,"Arena 7","Supercell","#2QJ9JL82U","Elder",2043,510
17,0,0,"Arena 8","envi","#8GC2UY09Y","Elder",2318,579
18,0,0,"Arena 8","PETRONEL","#900PR2P8U","Elder",2294,573
