"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","its ben2","#9RPVVLJRP","Ältester",8566,4283
2,0,0,"Grand Champion","Clasher","#LQVVUYCPP","Mitglied",8530,4265
3,550,500,"Champion","luckwillhaveit","#UYPYJLRQ8","Vize-Anführer",8296,4148
4,40,40,"Champion","Polar Nights","#2PYLYJRJ","Vize-Anführer",8254,4127
5,0,0,"Champion","Leandroniederee","#2URLJY0L2","Mitglied",8209,4104
6,394,360,"Master III","kunashky","#CVY0209L","Ältester",7749,3874
7,390,259,"Master III","More Chilli","#QQ8RC80","Anführer",7742,3871
8,0,0,"Master III","benexyyy","#QP90GU28","Ältester",7714,3857
9,0,0,"Master III","El cejon","#92CRR9YLY","Mitglied",7699,3849
10,124,298,"Master III","终极一班汪大东","#PQ2QYPLJ","Ältester",7669,3834
11,0,0,"Master III","minombrees?","#RYYQP20","Mitglied",7504,1876
12,38,186,"Master II","curve","#9Q8URGRLL","Vize-Anführer",7363,1840
13,0,0,"Master II","isaiah","#90CGGCY8G","Mitglied",7318,1829
14,0,0,"Master II","BURY","#PCC2CQ8UJ","Mitglied",7231,1807
15,44,150,"Master II","micho alshrer","#GLQJRPU","Ältester",7151,1787
16,240,0,"Master II","Faruk","#PGQPJ0GU","Ältester",7147,1786
17,0,0,"Master I","ChrisBrownPOW","#R9VGUUJL2","Mitglied",6818,1704
18,561,440,"Master I","lono 1","#CQPGVP8QG","Mitglied",6767,1691
19,0,0,"Master I","らあみ","#V2Q000Y2Q","Mitglied",6758,1689
20,10,0,"Master I","ClipTickler","#2VVJQQV2V","Ältester",6754,1688
21,0,0,"Master I","Ronzie14","#YYLVCRGRR","Vize-Anführer",6656,798
22,0,0,"Master I","oldmate","#YPJL8VR02","Vize-Anführer",6556,786
23,0,0,"Challenger III","wisnergame","#JUU0P8YUP","Mitglied",6447,773
24,170,155,"Challenger III","ClashenSoLo","#QQCY82V8","Mitglied",6133,735
25,0,0,"Arena 12","BATTLEBUG","#VU2J2L8PC","Ältester",4124,494
26,46,218,"Arena 10","govind","#CVYV20LPC","Mitglied",3061,367
27,0,0,"Arena 9","deathtruper","#CGCGL2RY2","Mitglied",2695,323
28,49,60,"Arena 5","lalo","#2008QVQURR","Mitglied",1310,157
