"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,280,190,"Royal Champion","usama sabry","#880GR9LUR","Chef adjoint",9000,4500
2,336,240,"Royal Champion","I3ee","#2PV2G2CLC","Chef",9000,4500
3,18,0,"Champion","hodo","#9L20PCJ8R","Aîné",8001,4000
4,46,20,"Master III","Alghool","#GJJURPCY","Chef adjoint",7706,3853
5,0,0,"Master II","Masri_isa","#UYGUQ00L","Chef adjoint",7415,3707
6,0,0,"Master II","Henawe","#RVLRGGJ","Membre",7177,3588
7,0,0,"Master II","Marwan","#20YR2L82C","Chef adjoint",7145,3572
8,0,0,"Master II","ash96","#JCVGR0J92","Membre",7114,3557
9,0,0,"Master II","ABDELGHANY","#PQCCGLRRR","Aîné",7108,3554
10,0,0,"Master II","togz","#2JJJRPU8C","Membre",7000,3500
11,0,0,"Master I","abdallah momar","#PQYPGJU","Membre",6917,1729
12,0,0,"Master I","mahmoud zakaria","#CRRU28QU","Aîné",6838,1709
13,0,0,"Master I","Omar Kordy","#2UVJRVG82","Membre",6705,1676
14,86,180,"Master I","SAEED SYR","#UJQGCRP0","Membre",6618,1654
15,0,0,"Master I","yasser","#29RCC8L0P","Membre",6584,1646
16,0,0,"Master I","Tarek Sherif","#PY8JLG09","Chef adjoint",6570,1642
17,38,40,"Master I","N7O","#GQG0QU2L","Membre",6560,1640
18,0,0,"Master I","Sofa","#20GC99LJ2","Chef adjoint",6501,1625
19,0,0,"Challenger III","⚔ZAKARIA⚔⛓","#298CYQ2Q2","Chef adjoint",6463,1615
20,0,0,"Challenger III","THE PUNISHER","#U0GVQCLV9","Membre",6321,1580
21,0,0,"Challenger III","haredi 06","#PCCQQL288","Aîné",6261,751
22,3,80,"Challenger III","Yassin fady","#LVLL9P9RC","Membre",6196,743
23,0,0,"Challenger III","ahmed khl","#RC89VLRQ9","Membre",6183,741
24,0,0,"Challenger III","H.","#RC8L2V92U","Membre",6069,728
25,0,0,"Challenger II","yazan","#JURCRVLVC","Membre",5851,702
26,164,210,"Challenger II","Ahmed","#PCC9RQQYL","Membre",5774,692
27,20,0,"Challenger II","busqui","#VCLGYJVUU","Membre",5682,681
28,360,331,"Challenger II","ahmed","#UYVQLRRGU","Membre",5637,676
29,0,0,"Challenger II","yusief hosien","#Y8C2YL28V","Membre",5535,664
30,0,0,"Challenger II","Dārk_SOŪL","#90JCP9VCU","Membre",5503,660
31,0,40,"Challenger II","seiff","#U9CYRVYV8","Membre",5500,550
32,0,0,"Challenger I","G.I joe","#Q0PGP2LC0","Membre",5381,538
33,0,0,"Challenger I","Trapper","#LPGG8R0QU","Aîné",5344,534
34,12,0,"Challenger I","Bigcheese","#ULV0GJCUY","Membre",5326,532
35,0,40,"Arène 14","youhanna","#UL20GJYY9","Membre",4759,475
36,120,40,"Arène 12","dehdeh","#UVY9YRLLV","Membre",4082,408
37,154,264,"Arène 12","timetobeOP","#20RG2R8VL","Membre",3800,380
38,38,0,"Arène 11","dobi","#RVYUYY9JJ","Membre",3682,368
39,0,0,"Arène 11","ÂÑÁS","#CRCYVPGJQ","Membre",3543,354
40,0,0,"Arène 11","Mahmoud meme","#QUGGVGYCU","Membre",3405,340
41,0,0,"Arène 10","mido","#VPJCLJGLL","Membre",3149,94
42,0,0,"Arène 9","TechAn","#GR2YYYR9Y","Membre",2685,80
43,0,0,"Arène 9","Riwan_aef","#UL0GUJV8G","Membre",2680,80
44,0,0,"Arène 8","mohamed","#VY9G2VC0J","Membre",2362,70
45,0,0,"Arène 7","hassan","#VVPLPUPGV","Membre",2019,60
