"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,32,0,"Champion","《 Ňïňjä¹⁵⁷ 》","#2LRU80RY9","成员",8243,4121
2,1,40,"Master III","iZzin","#8L2UP2UPJ","成员",7838,3919
3,52,0,"Master III","vianna","#92U2P8JQJ","首领",7703,3851
4,158,200,"Master II","legolas","#Y0PPQ9R0L","副首领",7182,3591
5,82,80,"Master II","Jok","#CQ98QJG8","副首领",7114,3557
6,56,115,"Master II","terra plana","#RPL02YCQJ","副首领",7030,3515
7,10,0,"Master I","tesm","#VGCCCQCUY","成员",6826,3413
8,0,0,"Master I","guilherme","#2PPUR0Y9Y","成员",6533,3266
9,0,0,"Master I","ian444","#QQ29QRCLC","成员",6521,3260
10,40,40,"Challenger III","m7nor_z/o","#CC9Q08RYJ","成员",6415,3207
11,0,0,"Challenger III","CNPJOTO","#YYP89C0UU","副首领",6298,1574
12,18,40,"Challenger III","fvccr","#PLJ0JJCQ0","成员",6114,1528
13,48,78,"Challenger II","∆∆∆∆∆","#JUG2UJPL2","成员",5819,1454
14,36,0,"Challenger II","nightmare","#CVPUQRYLY","成员",5787,1446
15,0,0,"Challenger II","Gustavo","#VY02LGQPV","成员",5771,1442
16,190,0,"Challenger II","Dimitri","#2PL0PYCLU","成员",5736,1434
17,18,40,"Challenger II","pawmers","#CCUUVVUUG","长老",5671,1417
18,134,240,"Challenger II","Serginho51","#CVV8U09GJ","长老",5618,1404
19,167,160,"Challenger II","henriquebola","#CC202RJ8L","成员",5524,1381
20,56,0,"Challenger I","arth sabe muito","#UVU9LJ2UP","成员",5304,1326
21,0,0,"Challenger I","TNT","#2UU90YJP8","成员",5213,625
22,8,0,"Challenger I","luna","#GU002Q02C","成员",5204,624
23,28,0,"Challenger I","YTasc","#9L2QQ92QC","成员",5180,621
24,0,0,"Challenger I","haard","#VUVUYC09C","成员",5120,614
25,84,120,"Challenger I","ronycley","#UVVRCV2UL","成员",5067,608
26,0,0,"竞技场 14","bedesouza","#URQY2LRPG","成员",4886,586
27,0,40,"竞技场 14","k.canez","#V92L0P2R0","成员",4834,580
28,0,0,"竞技场 14","allan","#VPCJ8RQUR","长老",4794,575
29,0,0,"竞技场 14","jhoy boy","#U9JJLQ8YV","长老",4734,568
30,46,40,"竞技场 14","cheng 1002","#CRUV0CVYP","成员",4626,555
31,40,80,"竞技场 13","gbauer","#Q9VP9V9Y","成员",4339,433
32,10,0,"竞技场 13","&#123;LVZM}","#UPGL9PVVQ","成员",4307,430
33,48,80,"竞技场 13","sr Gabriel","#QGUQQUJYJ","成员",4306,430
34,30,0,"竞技场 13","Jhonny","#UP8U0YPLP","成员",4296,429
35,0,0,"竞技场 13","emanoel","#VGGVPLP9U","成员",4264,426
36,0,0,"竞技场 13","Vinicius","#28RPVQYVP","成员",4260,426
37,10,0,"竞技场 13","Inkurtz","#8UCQR9YJV","成员",4232,423
38,0,0,"竞技场 13","Castanha","#UPY82V9YU","成员",4219,421
39,0,0,"竞技场 13","LSMANO","#CJGL222P0","成员",4209,420
40,42,40,"竞技场 13","fjhcu","#V98PGQCVY","成员",4207,420
41,0,0,"竞技场 12","YGOR","#VGCUVRL22","成员",4129,123
42,18,0,"竞技场 12","bell","#V9GVGG9UJ","成员",4044,121
43,10,0,"竞技场 12","King Pekka","#U2R9L98JQ","成员",3897,116
44,0,0,"竞技场 12","Ice Golem","#2JQPGCRP","成员",3890,116
45,18,0,"竞技场 12","rengoku277","#U8CRUP8L2","成员",3815,114
46,0,0,"竞技场 12","oBIELzada","#U9RQJJ92Y","成员",3800,114
47,0,0,"竞技场 11","NiceShøt ;)","#RVR9L2QL9","成员",3632,108
48,61,80,"竞技场 11","Bibs","#VLQCVC9VQ","成员",3540,106
49,0,0,"竞技场 9","aaaaa","#VRLGGLQ09","成员",2938,88
50,2,40,"竞技场 10","Pedro","#UU0VLYUJR","成员",3228,96
