"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Håvis","#8P92GLCYV","Leader",8771,4385
2,0,0,"Master II","Jerr","#P29UU8P","Member",7163,3581
3,0,0,"Master II",",jacob","#LJC2YCPP8","Member",7119,3559
4,0,0,"Challenger II","BOB","#20YQ2P0V","Member",5696,2848
5,0,0,"Challenger I","benito mosulini","#CR2QURLLR","Member",5194,2597
6,0,0,"Challenger I","Slim T","#RCQYPVGV","Member",5153,2576
7,0,0,"Arena 13","Surdal","#QRYVL8P","Member",4499,2249
8,0,0,"Arena 13","isachsen24","#UJ80CV2","Member",4238,2119
9,0,0,"Arena 12","Liam","#PRJYJPR","Member",3943,1971
10,0,0,"Arena 5","ㅇㅇㄹㅇ","#VQYVJUUC8","Member",1363,681
11,0,0,"Arena 4","to","#L0LVLGJQU","Member",1082,270
12,0,0,"Arena 1","sonja","#VLQ8U8C0R","Member",23,5
13,0,0,"Arena 7","mateberg","#CJ0YV2P0V","Member",2183,545
