"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,158,0,"Royal Champion","xKilleRx","#82JRPL0R","Co-leader",9000,4500
2,166,112,"Royal Champion","安之✨LEONN","#RPG2Y8Q92","Member",9000,4500
3,152,160,"Grand Champion","SamuelSSJ","#J82PU8JRP","Elder",8914,4457
4,86,150,"Grand Champion","duelistnet","#R89CR2RJ","Co-leader",8765,4382
5,46,80,"Grand Champion","el chore","#RLJU9RPQV","Elder",8737,4368
6,109,120,"Grand Champion","ÇF FRÄNÇK","#PYJCVC89R","Leader",8720,4360
7,0,0,"Grand Champion","Daniel","#G98UU0QGU","Member",8511,4255
8,236,0,"Champion","Armando","#2J0L9RYQL","Elder",8430,4215
9,90,160,"Champion","overwolf","#9PJ0J2902","Co-leader",8305,4152
10,104,110,"Champion","♠Solepuddle 47♠","#99LPYGYC8","Co-leader",8260,4130
11,66,120,"Champion","Javi","#2CQPQR0G0","Member",8171,2042
12,226,150,"Champion","marck7","#P9QRGQPLV","Co-leader",8144,2036
13,42,40,"Champion","Anthony","#CCPYQ9QYV","Elder",8104,2026
14,0,0,"Champion","BLAK","#URJQYR0PQ","Co-leader",8055,2013
15,2,160,"Champion","Titan007","#UGGLVUYCJ","Member",8030,2007
16,34,127,"Champion","COUTIÑO","#YCVQ2VPUC","Co-leader",8000,2000
17,0,0,"Master III","Diego","#CQYLGPJ2P","Co-leader",7830,1957
18,26,0,"Master III","horeman","#LJUUYVQUQ","Co-leader",7821,1955
19,122,70,"Master III","serch","#LQQRRY28Y","Co-leader",7786,1946
20,48,40,"Master III","AJ CRIS","#22202JQU0","Member",7748,1937
21,38,80,"Master III","Royale fan","#JUQJYRLYR","Co-leader",7735,928
22,56,40,"Master III","Angel Domínguez","#8R9P0R9RY","Elder",7682,921
23,78,160,"Master III","ZaxBlag","#JQQVJ2G08","Member",7637,916
24,26,120,"Master III","ELCRISXD","#2QV99UQRL","Member",7603,912
25,56,120,"Master III","Mario","#22CP8LUCQ","Member",7581,909
26,0,0,"Master III","karlos_MG","#UYQJCVR2Q","Member",7567,908
27,0,0,"Master III","yave palacios","#U0J0ULPJY","Elder",7557,906
28,26,80,"Master III","El Barto","#RGUL2RQ28","Member",7536,904
29,91,80,"Master III","Kisho-MTZF","#PCUQU22PP","Member",7532,903
30,166,40,"Master III","Ricardo","#GLQYUJYPP","Member",7530,903
31,38,80,"Master II","Chuck norris","#80V2YG0Q","Co-leader",7463,746
32,10,0,"Master II","Salatiel","#2UJRL090U","Member",7388,738
33,252,160,"Master II","rey","#88LJ982RP","Member",7367,736
34,8,80,"Master II","JUANCHO :v","#9LQCLJG2L","Member",7277,727
35,40,0,"Master II","€®¥¢K","#Y0PGQGCQ8","Member",7208,720
36,12,0,"Master II","™Lax♠","#U9Q8RPC8U","Member",7174,717
37,0,40,"Master II","HaMX","#ULQQLJGJ2","Member",7154,715
38,20,0,"Master II","JMSA","#2GRUGCY8V","Member",7150,715
39,158,120,"Master II","Sr. G","#2G9GGCQY","Member",7149,714
40,144,150,"Master II","Sir Galahad","#JUC80J2CC","Co-leader",7120,712
41,8,0,"Master II","Goro Khan","#P9CR9CUVL","Member",7030,210
42,0,0,"Master II","Art- desing","#28JPJJ8VP","Member",7023,210
43,8,0,"Master II","zack","#Q98LCG2VQ","Co-leader",7007,210
44,0,0,"Master II","PepColc","#V2LL2RQ02","Member",7000,210
45,36,40,"Master II","tayzul","#RUL2Y8Y2J","Co-leader",7000,210
46,44,0,"Master I","ËMMÄNÜËLLË","#PQRVPQ0VU","Member",6969,209
47,0,0,"Master I","homicidha$","#V8QVLYLRP","Co-leader",6868,206
48,0,40,"Master I","ÇF FRÅNÇK","#Q9LLR0VQP","Co-leader",6863,205
49,41,40,"Challenger III","Angelito","#UY09929VL","Co-leader",6308,189
50,0,0,"Challenger II","Jack El Tirano","#UYLL9CVV8","Co-leader",5989,179
