"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","hm1","#QC99QV0QJ","长老",7344,3672
2,46,2,"Master II","beast555","#222PYQUPJ","长老",7027,3513
3,92,64,"Master I","خول","#VYUVG982Q","成员",6676,3338
4,96,50,"Challenger III","ghsjvkff","#CQU08CQ9Y","首领",6196,3098
5,0,0,"Challenger III","JOE THE HOHOHO","#R9GRPLJJL","长老",6041,3020
6,74,96,"Challenger II","BossDoubloon83","#9QCV2J09G","长老",5927,2963
7,64,122,"Challenger I","Terrorist","#982QQP92P","长老",5207,2603
8,52,90,"竞技场 11","cfcsingh","#200QR0L0PY","成员",3459,1729
9,0,0,"竞技场 4","Official_K1","#CRLY90C0J","成员",1047,523
10,0,0,"竞技场 2","BradPitt","#VP0GC92RG","成员",368,184
