"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,589,328,"Royal Champion","taylor maxdiel","#GGYLYY829","副首领",9000,4500
2,10,40,"Royal Champion","XTheDevilClownX","#LCQJ9UYQ","副首领",9000,4500
3,56,0,"Royal Champion","xavi","#P0PCPQLUJ","副首领",9000,4500
4,0,0,"Royal Champion","rovi23","#8RCPY28VY","副首领",9000,4500
5,0,0,"Grand Champion","Andy","#LRC28JL2Q","成员",8505,4252
6,498,390,"Champion","la vida sigue","#UY82C8RPJ","副首领",8266,4133
7,352,190,"Master III","el Brayan 2.0","#9R99QPV0U","副首领",7965,3982
8,140,40,"Master III","El YoloN *.*","#R2JJP2LQ","副首领",7722,3861
9,128,120,"Master III","chepe","#9JGYJQ00U","副首领",7699,3849
10,20,40,"Master III","Demonios","#8CQGP0QP0","首领",7680,3840
11,272,0,"Master III","Marcóbk","#PJP92289R","副首领",7571,1892
12,128,380,"Master III","ivan real","#9P22LP9GJ","副首领",7541,1885
13,8,40,"Master II","TOTO^_^","#G0JVGUUL","副首领",7484,1871
14,0,0,"Master II","davidliguz","#JUVVG89L9","成员",7385,1846
15,0,0,"Master II","ye","#RYUL999C8","副首领",7245,1811
16,38,160,"Master II","Sr.Moldrik","#VG0PCJ9R8","副首领",7227,1806
17,0,40,"Master II","Hilary","#9LUC2RUU9","副首领",7196,1799
18,276,320,"Master II","alfredo","#U2V2QVL2L","副首领",7176,1794
19,38,40,"Master II","yelkisavi","#JU2QJG2RU","副首领",7052,1763
20,52,80,"Master II","DON JOSE","#P0G2JV90Y","副首领",7030,1757
21,116,160,"Master II","luispe","#2C2RJRJUP","副首领",7000,840
22,68,80,"Master I","cristhian","#CY8V2QUQ","副首领",6859,823
23,66,0,"Master I","keyjo","#P9YU2PY2P","副首领",6784,814
24,18,40,"Master I","ROSVELL","#9JPRQ988P","副首领",6765,811
25,132,160,"Master I","DIEGO.F","#8JLVJ9PLJ","副首领",6736,808
26,158,80,"Master I","Iosa","#GPLJ0ULRV","副首领",6649,797
27,0,0,"Master I","Royal Miner","#992UYJ0LP","副首领",6530,783
28,222,0,"Challenger II","Rambø","#G9URUL9YG","成员",5654,678
29,0,384,"Challenger I","Smailin18","#VCJU088UR","副首领",5360,643
30,129,221,"Challenger I","maanny","#VLRU20JUG","副首领",5004,600
31,368,370,"竞技场 14","The Minion","#222YCP99V","副首领",4975,497
32,0,0,"竞技场 14","╰‿╯ζんﾉ刀Ծ꧂","#VC9JVC0G0","副首领",4899,489
33,0,0,"竞技场 13","MUGGI","#ULGY2RRY8","副首领",4375,437
34,54,40,"竞技场 12","jordan","#VC88YR82C","副首领",3924,392
35,82,270,"竞技场 12","Giovanni","#RV8CVG298","副首领",3830,383
36,1,30,"竞技场 9","alejando","#UGYV2QQ02","副首领",2600,260
37,26,20,"竞技场 6","profeta","#VV2RR80J8","副首领",1786,178
38,14,0,"竞技场 3","TELMA","#202208JV92","副首领",789,78
39,0,0,"竞技场 2","BryanMACHETUDO","#VC2CLL2LU","副首领",458,45
40,0,0,"竞技场 2","Franco","#2022QL20P0","副首领",410,41
