"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,42,0,"Royal Champion","まそん","#CVGY0LR2P","Member",9000,4500
2,612,340,"Royal Champion","べんそろ","#9V298R9VJ","Elder",9000,4500
3,24,80,"Royal Champion","N@K","#89RYPVU8G","Member",9000,4500
4,0,0,"Royal Champion","Consultant","#QP20PYV08","Elder",9000,4500
5,312,240,"Grand Champion","めめめめめ","#2VPG09PGG","Elder",8859,4429
6,106,0,"Grand Champion","ゆーた","#98RQLU9RL","Co-leader",8791,4395
7,310,280,"Champion","つばさ","#PV2PL28YQ","Elder",8296,4148
8,210,216,"Master III","H2","#P2P2LG82R","Co-leader",7886,3943
9,0,0,"Master III","ケーキ","#9CQ9CVU2Q","Member",7858,3929
10,226,200,"Master III","じぇいびす","#Y90Y808J2","Elder",7805,3902
11,58,40,"Master III","black obama","#8U0G8RYC0","Member",7732,1933
12,0,0,"Master III","せいや","#2G9QLC28R","Co-leader",7707,1926
13,0,0,"Master III","パセリ降臨","#Y0VC2G2U9","Member",7576,1894
14,0,0,"Master III","てりチキ","#PRRR8GQYJ","Member",7571,1892
15,0,0,"Master III","しゅーくん","#88VR9VC2L","Elder",7527,1881
16,240,240,"Master III","やすひさ","#9RC2PPCGL","Co-leader",7500,1875
17,58,70,"Master III","リリリ","#P0UPQ9RP8","Member",7500,1875
18,0,0,"Master III","のあ","#9C0QJR989","Elder",7500,1875
19,226,140,"Master II","Keita M","#9RP0R2C9","Elder",7340,1835
20,66,80,"Master II","hata","#9JYV8VQC","Co-leader",7327,1831
21,58,80,"Master II","神楽","#PQPP92U2V","Member",7194,863
22,0,0,"Master II","SOFY","#LCQVC2VJ","Co-leader",7147,857
23,0,0,"Master II","オニャンコポン","#LYJ2J99P8","Member",7116,853
24,40,0,"Master II","TKM","#8PQJ2YY22","Elder",7092,851
25,0,0,"Master II","spy","#JRJ08L9QR","Elder",7072,848
26,30,270,"Master I","トマト","#PPC9RGVGV","Member",6966,835
27,80,160,"Master I","シュン","#9LQJPCRRJ","Member",6918,830
28,0,0,"Master I","めろん","#Y2JCUJYC8","Member",6917,830
29,0,0,"Master I","柿P","#R2902YU2Y","Co-leader",6848,821
30,152,160,"Master I","四日市 善逸","#PL8V8QQVR","Member",6796,815
31,0,0,"Master I","A,sota","#2JJLRRVL8","Leader",6777,677
32,0,0,"Master I","あんとうー","#J22RQ290C","Member",6677,667
33,100,192,"Master I","違法な堅雪","#LQ2RR2LCJ","Member",6670,667
34,32,40,"Master I","絹の道","#PL8Q90VYG","Elder",6562,656
35,136,0,"Challenger III","のりたまの人","#8URCYUVP","Co-leader",6448,644
36,8,40,"Challenger III","ゆき","#P98UJRUV","Co-leader",6439,643
37,46,240,"Challenger III","ちゃちゃ","#URRGUGR0Y","Member",6215,621
38,0,40,"Challenger III","レイトン","#20QYLJVQ2","Elder",6202,620
39,0,0,"Challenger III","MARCH","#YUVQUY2J2","Member",6202,620
40,36,120,"Challenger III","HAYA","#LGPQPYV2J","Member",6107,610
41,0,0,"Challenger II","まさや","#2C0P98UP0","Elder",5899,176
42,0,0,"Challenger I","まさと","#QJQYJUGRC","Elder",5275,158
43,0,0,"Arena 14","Holyday","#VPJLL0QUG","Member",4785,143
44,0,0,"Arena 14","神 神 神 GOT 神 神 神","#8C0CLL09J","Member",4763,142
45,10,0,"Arena 13","とみー","#9VYLGRG09","Elder",4548,136
46,50,0,"Arena 12","アガペー","#9J28Y0G9","Elder",4032,120
47,0,0,"Arena 8","そま","#UJLP2CJRU","Member",2300,69
