"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Tracker08","#80Q0LC9","Člen",7275,3637
2,0,0,"Master II","balex","#8VU8GJLRU","Člen",7199,3599
3,0,0,"Challenger III","Régis","#P809G0JQ","Člen",6126,3063
4,0,0,"Challenger III","Curtix","#Q920RRRV","Člen",6059,3029
5,0,0,"Challenger II","rania ","#P9Q9QJLY","Člen",5648,2824
6,0,0,"Challenger I","alyciaaa","#UQP8JJP0R","Člen",5382,2691
7,0,0,"Challenger I","Eubs","#PJCLVVCC0","Člen",5294,2647
8,0,0,"Challenger I","Lae","#9GQ0JP22L","Leader",5232,2616
9,0,0,"Challenger I","TAHLASANDALE","#2PRJ880CP","Co-Leader",5178,2589
10,0,0,"Challenger I","Eragorn","#R20UVV9JU","Člen",5112,2556
11,0,0,"Challenger I","Xelior","#YPCC0JJY","Co-Leader",5018,1254
12,0,0,"Aréna 7","doriane","#JC8UQLPUU","Člen",2033,508
13,0,0,"Aréna 6","Paul_MRB/tel","#CJJP2Y98P","Člen",1658,414
14,0,0,"Aréna 4","Lou","#UGJGP2GC9","Člen",1061,265
15,0,0,"Aréna 3","roroo","#U299Y9PVC","Člen",933,233
16,0,0,"Aréna 4","leonard","#C8LU2UU8G","Člen",1061,265
17,0,0,"Aréna 9","kiki","#JGVCJU8Q2","Člen",2600,650
18,0,0,"Aréna 6","rehloifs","#Y2VPL88GR","Člen",1600,400
19,0,0,"Aréna 2","jeremy","#JJVYJUP8C","Člen",316,79
20,0,0,"Aréna 6","psg","#PLL0Q22UL","Člen",1782,445
21,0,0,"Aréna 1","jesuisunpeunul","#U8CP0QUU0","Člen",178,21
22,0,0,"Aréna 1","lizy","#UPUCRUPY2","Člen",184,22
23,0,0,"Aréna 14","adam","#GQLUY9GR","Člen",4774,572
24,0,0,"Aréna 1","lulu","#UR9022P2L","Člen",0,0
25,0,0,"Aréna 4","nath","#C9LY80Q9Y","Člen",1214,145
26,0,0,"Aréna 1","wax_kil","#CY98UUJ0J","Člen",88,10
27,0,0,"Aréna 2","Leopold","#UYCPUVU92","Člen",596,71
28,0,0,"Aréna 1","Gab_14","#C8LPR9JV0","Člen",123,14
29,0,0,"Aréna 6","AARON","#U0R2Q2LPJ","Člen",1723,206
30,0,0,"Aréna 2","moi","#C8RJQ8CV9","Člen",334,40
31,0,0,"Aréna 1","Darkuuu","#CPP02YRGY","Člen",298,29
32,0,0,"Aréna 1","rage pas t nul","#UJQ08RCQ8","Člen",29,2
33,0,0,"Aréna 3","Bene","#CVVUGLV8G","Člen",849,84
34,0,0,"Aréna 2","nahil","#ULU0CJYR2","Člen",438,43
35,0,0,"Aréna 1","Lil marie","#GCPJVJCRY","Člen",109,10
