"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Giggle Stick","#CR22RPP00","Глава",8369,4184
2,38,32,"Master III","savagedragon&lt;7&gt;","#YYCQGYJ29","Участник",7554,3777
3,0,0,"Master II","WhiteLightEST99","#20Q0LJR2","Соруководитель",7065,3532
4,34,20,"Challenger III","Vladimir Putin","#ULU8QQV02","Участник",6242,3121
5,0,0,"Challenger II","BlackLightEST05","#8C20P2YRV","Соруководитель",5500,2750
6,0,0,"Арена 14","assasssin","#CGR8YC8LG","Участник",4677,2338
7,0,0,"Арена 13","commander D","#LV2U299R","Участник",4494,2247
8,0,0,"Арена 12","LastTemplar96","#P9200VQC","Участник",3800,1900
9,26,46,"Арена 11","assassin117","#QR2GCC88L","Участник",3750,1875
10,0,0,"Арена 7","I'm losing","#UV2VJ20CU","Участник",2051,1025
11,0,0,"Арена 6","H0TMILK","#PLCG90JC8","Участник",1634,408
12,0,0,"Арена 5","lotus","#PRQY2GL20","Участник",1330,332
13,0,0,"Арена 5","Bigchungus","#J9JGQ0Q9J","Участник",1300,325
14,0,0,"Арена 3","Mid_lil","#UYGPR00RR","Участник",854,213
15,0,0,"Арена 3","Kerzuckles","#PCJPPLLG8","Участник",788,197
16,0,0,"Арена 1","McElorian","#VYPPRVG2G","Участник",32,8
