"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,38,0,"Royal Champion","JayNeez","#9QV8UJGG9","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","Luiz Tonezi","#20CUPQVJJ","Vize-Anführer",8585,4292
3,0,0,"Champion","Don Carters","#QUGVYRP2","Ältester",8088,4044
4,0,0,"Champion","Nafisa","#9LGJJJU0","Vize-Anführer",8068,4034
5,139,0,"Master III","kyllin","#PRLG28VCY","Vize-Anführer",7895,3947
6,30,0,"Master III","Paras :)","#PYUYYUP8","Vize-Anführer",7520,3760
7,0,0,"Master III","Geo - BLM","#RRPL8Y8P","Vize-Anführer",7503,3751
8,60,240,"Master II","spartuns","#VY0PY9YP","Vize-Anführer",7466,3733
9,266,0,"Master II","1% Low Fat Milk","#P8C028CJ","Ältester",7408,3704
10,0,0,"Master II","theDreamer","#PLGQ9JGGY","Vize-Anführer",7387,3693
11,0,0,"Master II","d̶o̶c̶t̶o̶r̶♫","#9RPV89V08","Mitglied",7277,1819
12,0,0,"Master II","cocapechi","#9CYLJLP9J","Mitglied",7274,1818
13,51,0,"Master II","satman10012001","#YP2R9RU9G","Ältester",7253,1813
14,242,360,"Master II","chester483","#VC2PCGUQ","Ältester",7181,1795
15,52,100,"Master I","Likemike4523","#YU0282YY","Vize-Anführer",6848,1712
16,158,230,"Master I","DARK KNIGHT","#P9VY998P","Vize-Anführer",6840,1710
17,96,40,"Master I","crusher","#Y8URGJJR","Vize-Anführer",6750,1687
18,0,0,"Master I","olafmetal6","#9000QCCQ0","Ältester",6732,1683
19,62,200,"Master I","Bee","#QYU0CY0QQ","Vize-Anführer",6714,1678
20,0,0,"Master I","Black Magic","#2QYYUP90J","Vize-Anführer",6692,1673
21,20,40,"Master I","RAX","#2QYPRUJQ","Mitglied",6690,802
22,234,240,"Master I","2% Low Fat Milk","#PJL9QQVQ","Vize-Anführer",6648,797
23,62,0,"Master I","Draven6969","#2PPPGQ02R","Anführer",6558,786
24,0,0,"Challenger III","varishtha","#88PRGUYPJ","Vize-Anführer",6419,770
25,0,0,"Challenger III","Vako","#9RQPG8UR","Vize-Anführer",6340,760
26,0,0,"Challenger III","KEVIN VALLE :V","#2PQ2YQLC9","Mitglied",6339,760
27,0,0,"Challenger III","MiniNick0930","#PUCLRVP98","Mitglied",6205,744
28,142,120,"Challenger III","Corvus Glaive","#YRUCR0Q8L","Mitglied",6175,741
29,0,0,"Challenger III","Yeezus","#9P8GJL0VC","Mitglied",6128,735
30,0,0,"Challenger III","darkshadow","#CCVGCL2UY","Ältester",6121,734
31,0,0,"Challenger III","tog the log","#2PC0G0PQ","Mitglied",6100,610
32,0,0,"Challenger III","Wetrippymane","#2RGQP2YC","Vize-Anführer",6001,600
33,0,0,"Challenger II","ashish","#PUQR8CRQ","Mitglied",5809,580
34,0,0,"Arena 10","ammar ahmed","#GP9QYUGPC","Mitglied",3033,303
35,0,0,"Arena 9","Harsh","#J2PJJQ0Y2","Mitglied",2689,268
36,0,0,"Arena 9","Kirito","#PQR80V90Y","Mitglied",2600,260
37,0,120,"Arena 6","laurizzy","#200RPYLCLV","Vize-Anführer",1635,163
38,0,0,"Arena 5","Georgiana","#200C2QVGCC","Mitglied",1437,143
39,0,0,"Arena 5","nmm","#VJ29CVJC9","Mitglied",1380,138
40,0,0,"Arena 4","Biplob","#VUUPQPU8V","Mitglied",1071,107
41,0,0,"Arena 2","dbndnd","#ULVCLG8R9","Mitglied",426,12
