"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,170,110,"Grand Champion","SadValki","#22G8JJP0P","Member",8555,4277
2,80,240,"Champion","alt","#YGPP88C","Member",8060,4030
3,170,80,"Master III","macellaio","#8YCP8YC9","Member",7767,3883
4,0,0,"Master II","piripillo","#2Q8GGJ9C","Member",7383,3691
5,20,0,"Master II","•∆•D4®K_pl4y3®","#L02RY9Q","Member",7137,3568
6,0,0,"Master II","elia m","#C98Y9PRU","Member",7132,3566
7,0,0,"Challenger III","giulio","#YP2GLRJYC","Member",6283,3141
8,0,0,"Challenger III","Damycarra","#82VU088R","Member",6275,3137
9,30,0,"Challenger III","Aut","#JPULCJCRP","Member",6251,3125
10,0,0,"Challenger III","_Violet_","#UJYCR8RR","Member",6037,3018
11,110,110,"Challenger III","Vyald","#2LLCQLGP","Member",6025,1506
12,0,0,"Challenger II","CA1000","#LRUY80C8","Member",5624,1406
13,0,0,"Challenger II","FaZan 19","#20GJPY9C","Member",5624,1406
14,0,0,"Challenger II","hog 2.6","#GJCU2LR","Member",5561,1390
15,0,0,"Challenger II","Omar9grazie","#GGRGGUJ","Member",5500,1375
16,0,0,"Challenger I","briiig","#2VP2RQ8RQ","Member",5434,1358
17,0,0,"Challenger I","Finn","#UYVU90J2","Member",5384,1346
18,0,0,"Challenger I","Paolo-99","#LG8GYP8L","Member",5341,1335
19,0,0,"Challenger I","Nickij","#LJ2JQUCV9","Member",5200,1300
20,0,0,"Challenger I","Riot","#Y9YL8209C","Member",5166,1291
21,0,0,"Challenger I","simulator345","#2QPVU9JUU","Member",5162,619
22,0,0,"Challenger I","Andrea","#G82YJ09","Member",5115,613
23,0,0,"Arena 14","kevin 28","#Y88GRPG02","Member",4828,579
24,0,0,"Arena 14","Aurora","#V20Q92VVP","Member",4753,570
25,0,0,"Arena 13","DodoPower03","#2YU2QGJG","Member",4309,517
26,0,0,"Arena 13","u stupid","#U9RYPQGRR","Member",4293,515
27,40,80,"Arena 13","GAMA","#G2J0V98RJ","Member",4268,512
28,0,0,"Arena 12","ViPeRiNe-_-","#JQLJQRJR","Member",3846,461
29,0,0,"Arena 12","bottaaa","#G8LVRLJUL","Member",3803,456
30,0,0,"Arena 11","SUPER_L4F0","#Y8LQQ89LL","Member",3733,447
31,0,0,"Arena 9","¥nico¥","#RVRQVGVV8","Member",2894,289
32,0,0,"Arena 4","la distruttrice","#JVLPYV9UC","Member",1073,107
33,0,0,"Arena 3","phormy","#YRU9LVG2L","Member",704,70
34,0,0,"Arena 1","crazy","#U2J289LY9","Member",145,14
35,0,0,"Arena 12","gottas44","#P02Y09JJJ","Member",3885,388
36,0,0,"Arena 14","baralelotti","#CC9Q02020","Member",5149,514
37,0,0,"Arena 13","baggiquellovero","#LLQUG909V","Member",4258,425
38,0,0,"Arena 2","fefe","#L9GYUPLV","Member",380,38
39,0,0,"Arena 5","hasdado","#LV08UPLC8","Member",1547,154
40,0,0,"Arena 13","St3lz0","#JVP9JLLJ","Member",4242,424
41,0,0,"Arena 3","mike","#J02CJGUCR","Member",891,26
42,0,0,"Arena 14","hel-mann","#RGGRQU090","Member",4630,138
43,0,0,"Arena 7","Ariosto032","#C9JQYYLP","Member",2126,63
44,0,0,"Arena 12","lilCust","#88PY0GCJP","Member",4001,120
45,0,0,"Arena 1","u8f8g7888ggh","#QRCC8GRGQ","Member",225,6
46,0,0,"Arena 12","cicciobaffo","#QGQVQQGGU","Member",4001,120
47,0,0,"Arena 6","nik","#9URRYPPCC","Leader",1917,57
48,0,0,"Arena 3","gae big boss","#P9GR9VU0P","Member",781,23
49,0,0,"Arena 3","Tysta","#PYLGRY2PL","Member",1002,30
