"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,0,"Champion","Angel","#JY08LLYY0","Membre",8148,4074
2,1,47,"Master III","amirbv","#VGGU0YV8U","Membre",7671,3835
3,35,0,"Master III","david","#9C99CRJQP","Membre",7640,3820
4,24,0,"Master I","Matias","#99J2Y0LLP","Membre",6951,3475
5,0,0,"Challenger III","Tobi Marocco","#8U8C2VC98","Membre",6333,3166
6,0,0,"Challenger III","Pelatruco124","#JJLJYUR2G","Chef",6272,3136
7,0,0,"Challenger III","gg julio","#V9QUY2Q08","Membre",6090,3045
8,87,0,"Challenger III","lion","#8YYUVYC0C","Membre",6074,3037
9,208,206,"Challenger II","poukacalinda","#UJCC98JGU","Membre",5848,2924
10,0,0,"Challenger II","ivan","#RCRV929UG","Membre",5776,2888
11,47,0,"Challenger II","famoso","#UYYG09JJ2","Membre",5762,1440
12,0,0,"Challenger II","Emi_dragon","#L2V9RGPLU","Membre",5754,1438
13,120,146,"Challenger II","MAXIMO","#PY2J2QQ98","Membre",5711,1427
14,0,0,"Challenger II","Angel","#2P9LUJVYG","Membre",5562,1390
15,18,100,"Challenger I","《YT》","#VU99GQ2GU","Membre",5147,1286
16,24,33,"Challenger I","DON KIG KONG","#V0L0U99QQ","Membre",5037,1259
17,0,0,"Challenger I","nikisteel146","#CJQ2200QY","Membre",5015,1253
18,0,0,"Arène 14","☢️Canelito⚡","#U9L98UGUU","Membre",4908,1227
19,0,0,"Arène 14","agusto","#CCCJ92G00","Membre",4811,1202
20,0,0,"Arène 14","luqueti_05","#GJJ28PPVC","Membre",4747,1186
21,0,0,"Arène 14","777seba","#Y2UV9J289","Membre",4696,563
22,195,30,"Arène 14","ojolero","#ULVU020JV","Membre",4600,552
23,0,139,"Arène 13","mateo23","#U9PJ0VUYQ","Membre",4521,542
24,96,0,"Arène 13","MATEOpro","#U0GG8YRGY","Membre",4494,539
25,0,0,"Arène 13","gere","#U8Y88YJU8","Membre",4322,518
26,0,0,"Arène 13","mauri","#8JGJQU8VU","Membre",4308,516
27,0,230,"Arène 13","nicoo","#VQ2RY900U","Membre",4200,504
28,0,0,"Arène 12","tanque","#890LGQ8Y9","Membre",4103,492
29,0,0,"Arène 12","¡ Kaboom !","#UR8220RPV","Membre",3980,477
30,0,0,"Arène 12","camo32","#UPLQLJUUY","Membre",3831,459
31,0,0,"Arène 11","Kevin","#V9J98PVCP","Membre",3682,368
32,0,0,"Arène 11","CAPIBARA","#U99C8002Y","Membre",3502,350
33,0,0,"Arène 11","dahuk","#VC20CULR9","Membre",3487,348
34,0,40,"Arène 11","MATEO","#UYGU9UG2G","Membre",3464,346
35,0,0,"Arène 11","alex","#VV20829YL","Membre",3440,344
36,107,172,"Arène 10","shadowcobra","#LCCY20JVV","Membre",3392,339
37,0,0,"Arène 10","pepito123","#VCCJUPGQQ","Membre",3366,336
38,0,0,"Arène 10","amoaviki","#VUPG8Q8GG","Membre",3215,321
39,0,0,"Arène 10","dastan","#U2GVPP029","Membre",3178,317
40,30,0,"Arène 10","JOE_L1311","#C9L9YR9YG","Membre",3065,306
41,0,0,"Arène 9","messi_goat_10","#U9Q9Y9GCP","Membre",2890,86
42,0,0,"Arène 9","mini pekka","#U0LUVGPJR","Membre",2762,82
43,0,0,"Arène 9","ADMIND","#CPP0V98U9","Membre",2676,80
44,0,0,"Arène 9","isaque","#QJVRC0Q08","Membre",2659,79
45,0,0,"Arène 9","Juanse","#GUJUG88V9","Membre",2630,78
46,48,55,"Arène 8","alexi$(?","#ULVGRR8P0","Membre",2514,75
47,70,10,"Arène 8","roxi","#JCGUGYQJJ","Membre",2478,74
48,0,0,"Arène 8","frann32","#CUUV2LU82","Membre",2393,71
49,0,0,"Arène 7","TIZI XENEIZE✓","#UPLYCCRUC","Membre",2049,61
