"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Master II","esechuy23","#J02UUQQ89","Colíder",7340,3670
2,0,0,"Master II","TONY. jes","#U0JYQG8JQ","Colíder",7243,3621
3,38,0,"Master I","champiñón 301","#Q0ULRL2PP","Colíder",6810,3405
4,0,0,"Master I","Salvadors&lt;3","#JQUJU0QU8","Veterano",6731,3365
5,10,26,"Challenger III","manu","#VYC29JPC2","Colíder",6154,3077
6,0,0,"Challenger II","YEOSHUA","#PL2U9PYR2","Miembro",5884,2942
7,0,0,"Challenger II","Eduardo;)","#9GY0L2LPJ","Colíder",5674,2837
8,14,0,"Challenger II","mushu","#PVJUCP2YG","Líder",5595,2797
9,0,30,"Challenger II","LIMITLESS_RM","#CR98Q8RLP","Colíder",5544,2772
10,0,0,"Challenger I","Dublan!","#UQCGRPUYL","Miembro",5364,2682
11,0,0,"Challenger I","La_BESTia!♤","#PC8RCCVU0","Miembro",5199,1299
12,0,0,"Arena 14","bidibidi bambam","#C2U8JL8YG","Colíder",4836,1209
13,0,0,"Arena 13","isma","#VRUP0C8V8","Miembro",4415,1103
14,19,25,"Arena 10","chilipon","#VQPYPJCQY","Miembro",3212,803
15,0,0,"Arena 10","fiufu","#V2J2CCVVY","Miembro",3046,761
16,0,0,"Arena 9","tu madre","#RVVR2RLQG","Miembro",2874,718
17,0,0,"Arena 8","zimablue","#V0890QLLY","Miembro",2624,656
18,0,0,"Arena 8","Montor","#JQ8RR0GGP","Veterano",2327,581
19,0,0,"Arena 6","Diegoguanpoel","#U0QRRULC2","Miembro",1911,477
20,0,20,"Arena 6","txmbaoo","#U9CL22CLY","Miembro",1876,469
21,0,0,"Arena 6",":)","#VPUPQLR08","Miembro",1739,208
22,0,0,"Arena 6","santidiux","#GC9RPLRG9","Miembro",1651,198
23,0,0,"Arena 5","Angel","#U9J2L892C","Miembro",1480,177
24,0,0,"Arena 5","Ivan","#U2U0YPYJL","Miembro",1389,166
25,0,0,"Arena 5","CrizzRey11","#UQPYV0U8L","Miembro",1387,166
26,0,0,"Arena 5","GXvuirusg3g","#U0UY0Y8J2","Miembro",1338,160
27,0,0,"Arena 5","que ti importa","#VQRPJ9YL9","Miembro",1333,159
28,0,0,"Arena 5","Calamardo sensu","#UUCY82JGR","Miembro",1300,156
29,0,0,"Arena 4","manmx21","#VQ2L80QCV","Miembro",1204,144
30,0,0,"Arena 4","emiliano","#JGCQ899CP","Miembro",1199,143
31,0,0,"Arena 4","penee","#U2JVR9LQY","Miembro",1131,113
32,0,0,"Arena 4","Santiago","#VL9UVYPR0","Miembro",1014,101
33,0,0,"Arena 4","fernanda de uhj","#U20C0PR9G","Miembro",1000,100
34,0,0,"Arena 3","carlos16111","#VQCCRR8VC","Miembro",890,89
35,0,0,"Arena 3","sub zero","#UP9GYLGRV","Miembro",872,87
36,0,0,"Arena 3","Aolanisley2ita","#VRJ09R0RP","Miembro",841,84
37,0,0,"Arena 3","7kq92","#UP92GL0CU","Miembro",747,74
38,0,0,"Arena 2","Josue","#V0UQG28PV","Miembro",493,49
39,0,0,"Arena 2","bffjfsukj","#UVCU892YR","Miembro",458,45
40,0,0,"Arena 2","guiko","#UQLC0Q98R","Miembro",427,42
41,0,0,"Arena 2","nicol","#UR00V020Y","Miembro",425,12
42,0,0,"Arena 2","namiad","#CJVJ2VQPP","Miembro",367,11
43,0,0,"Arena 2","Vicente","#VUJ0LV8G0","Miembro",363,10
44,0,0,"Arena 2","JENICKAMV","#VL220RQ9R","Miembro",339,10
45,0,0,"Arena 2","moon DLC","#UYRUV99GV","Miembro",334,10
46,0,0,"Arena 2","yc","#VJ0U80YV2","Miembro",331,9
47,0,0,"Arena 1","Esteban","#VPUYGRJ8J","Miembro",244,7
48,0,0,"Arena 1","messi","#UP8PRG0V9","Miembro",85,2
49,0,0,"Arena 1","ANGEL","#VYRJVCJPC","Miembro",64,1
50,0,0,"Arena 1","Maestro Alexis","#UP8QYJ8Q0","Miembro",0,0
