"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,72,40,"Royal Champion","edson","#8JLGQURJC","Miembro",9000,4500
2,0,0,"Grand Champion","PecMan","#QU8PRU9CP","Miembro",8726,4363
3,20,30,"Grand Champion","Rick Grimes","#99CPULYQV","Colíder",8699,4349
4,0,0,"Grand Champion","flamengo br","#PP2P08LPP","Miembro",8560,4280
5,10,60,"Champion","rodrigo","#U980PURPP","Miembro",8281,4140
6,36,0,"Champion","GAIATOx","#9URCYRC9","Miembro",8118,4059
7,40,0,"Master III","Zé Osmar 2.0","#LJCCVY90","Colíder",7900,3950
8,0,0,"Master III","gusta","#2JYPUQC9R","Miembro",7744,3872
9,60,0,"Master III","Michel","#8PGGVRCQG","Miembro",7695,3847
10,0,0,"Master III","fernando rei","#20LG20Q8C","Miembro",7672,3836
11,48,40,"Master III","PEKKA SENPAI","#JG22P2CJJ","Miembro",7668,1917
12,0,0,"Master III","lord jardson","#URLU2R2","Líder",7612,1903
13,10,40,"Master III","infinity","#8C9RJUCPY","Miembro",7597,1899
14,62,0,"Master III","TOC TOC TOC! PF","#9U2YRQJG","Miembro",7559,1889
15,0,0,"Master III","alienador","#2PQCU2VPU","Miembro",7552,1888
16,0,0,"Master III","bruno k.s.s itb","#2L9VUVY2C","Colíder",7500,1875
17,28,40,"Master II","⚡FURABLOQUEIO⚡","#9LJCG2QG2","Miembro",7458,1864
18,35,0,"Master II","Domkallew","#8G2QGCLU8","Miembro",7429,1857
19,30,40,"Master II","Guilherme","#8QLG08QYL","Miembro",7353,1838
20,0,0,"Master II","Lucas Angeli","#QY2GLRUQ","Miembro",7310,1827
21,28,0,"Master II","G44Zz","#88R09YCUY","Miembro",7304,876
22,0,0,"Master II","Demolidora","#VL9VYYG0L","Miembro",7297,875
23,16,58,"Master II","Leonardo.F.c","#2C2UV9Y2C","Miembro",7231,867
24,54,40,"Master II","DaviR","#2YGU09Y0R","Miembro",7166,859
25,0,0,"Master II","Darkness","#VPVQC8QYG","Colíder",7147,857
26,0,0,"Master II","Bandit","#QUPC92ULU","Veterano",7133,855
27,26,40,"Master II","RAFAEL","#RVRCYGRUV","Miembro",7126,855
28,8,0,"Master II","°Edu°","#RC9U2V8RQ","Miembro",7115,853
29,0,0,"Master II","King_Wesley","#L92V0CV92","Miembro",7094,851
30,0,40,"Master II","HÉLIO'S","#2YCQPRJPR","Miembro",7090,850
31,0,0,"Master II","saaW-7","#Q0QURR288","Miembro",7072,707
32,0,0,"Master II","JessyB","#GR9RV2PGP","Miembro",7062,706
33,54,60,"Master II","Taylor","#YPGL0920L","Miembro",7000,700
34,0,40,"Master I","Diego_zyka","#8C9GC9V2U","Miembro",6913,691
35,0,0,"Master I","Alisson","#YVPYLGCCU","Miembro",6860,686
36,0,40,"Master I","osouzah","#PC92880GJ","Miembro",6788,678
37,0,0,"Master I","jubilla","#2GYY2QC0J","Miembro",6785,678
38,0,0,"Master I","Xagauuz","#YC9QU8Q9G","Miembro",6724,672
39,26,40,"Master I","Cherry Lollipop","#PYPP280U8","Miembro",6710,671
40,18,0,"Master I","Daribooy","#8GUVRQYYP","Miembro",6705,670
41,0,0,"Master I","⚡Meliodas⚡","#YLR2RPC0Q","Miembro",6701,201
42,15,0,"Master I","kakarottoo","#88PY9CUQ8","Miembro",6628,198
43,0,0,"Master I","Lord of Shadow","#GLC0QGRPJ","Miembro",6617,198
44,50,72,"Master I","Adriel Mota","#GGYVGQ9UC","Miembro",6605,198
45,0,0,"Master I","Alice","#YYGRJ0CVC","Miembro",6590,197
46,0,0,"Master I","FLK ĐRAXXL⁹⁹⁹","#G0CUP8G2G","Miembro",6518,195
47,0,0,"Challenger III","shinobiffxx","#R0QCPYCQV","Veterano",6397,191
48,14,0,"Challenger III","gi","#U20YUVCU9","Colíder",6360,190
49,0,40,"Challenger III","MateusVini87","#RRU2VCQJJ","Miembro",6167,185
50,0,0,"Challenger II","bruno 2.0","#JJ909R9YC","Colíder",5605,168
