"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,26,0,"Master III","big D","#U8R82QQC","القائد",7832,3916
2,0,0,"Master III","Fin","#9RR8Y9RU","كبير",7574,3787
3,0,0,"Master II","jhonattan","#90LU2CQL","كبير",7295,3647
4,0,0,"Master II","mrturtle16","#LL89QRUL","كبير",7226,3613
5,0,0,"Master II","The Sirs","#VYLVVJP2","قائد مساعد",7221,3610
6,8,0,"Master II","P.E.K.K.A","#Q28PQPJRV","كبير",7151,3575
7,0,0,"Master II","NOAH:)","#QJC0PLY0G","كبير",7088,3544
8,8,0,"Master II","Minseong","#P9CRR8CRJ","كبير",7026,3513
9,0,0,"Master I","Batman","#28JGUGJQ0","كبير",6907,3453
10,0,0,"Master I","turtle2020","#LPUYY89V0","كبير",6856,3428
11,0,0,"Master I","Bubuwin","#99UULJPQ8","قائد مساعد",6786,1696
12,0,0,"Master I","TOUCH","#2J2YV80P","قائد مساعد",6525,1631
13,0,0,"Master I","headburster","#PR9CU0GQP","كبير",6504,1626
14,0,0,"Challenger III","boom boom","#29PQ20JUJ","كبير",6248,1562
15,8,30,"Challenger II","laysel","#R9Q2JGQ8U","عضو",5907,1476
16,0,0,"Challenger II","Trxpz","#QVLQGV08Q","عضو",5900,1475
17,0,0,"Challenger II","sway","#RLGC29VYQ","عضو",5768,1442
18,0,0,"Challenger I","Faze_ben602","#GGRPVLLJV","عضو",5221,1305
19,0,0,"Challenger I","hafez saka","#VQYU2JCP8","عضو",5088,1272
20,0,0,"الساحة 14","Strange","#YQQCU29GQ","عضو",4733,1183
21,0,0,"الساحة 13","Whanda","#CUQ2JJGGY","عضو",4472,536
22,0,0,"الساحة 13","bak gali bak","#V9U2RY888","عضو",4382,525
23,0,0,"الساحة 12","EFRAIX","#UGGG98GL0","عضو",3923,470
24,0,0,"الساحة 11","Ulises","#U9L2LJGG9","عضو",3667,440
25,0,0,"الساحة 10","queenofwars","#V82VRJ9GP","عضو",3186,382
26,0,0,"الساحة 9","Goat","#UP82CCR8C","عضو",2902,348
27,0,0,"الساحة 8","kys","#V9PJYCGJ9","عضو",2452,294
28,0,0,"الساحة 7","basickiller","#VPCVRYQRV","عضو",2207,264
29,0,0,"الساحة 6","serdarbabapro31","#V8C8VUVPP","عضو",1951,234
30,0,0,"الساحة 6","Legend Keeper","#VUVGVY0RY","عضو",1925,231
31,4,16,"الساحة 6","stone guy","#VJ0JGPV8L","عضو",1839,183
32,0,0,"الساحة 6","estinkers alt","#UCYQ9YC0R","عضو",1830,183
33,0,0,"الساحة 6","martin","#VV2LYLVJC","عضو",1702,170
34,0,0,"الساحة 4","the kings","#VCUQ20VRQ","عضو",1054,105
35,0,0,"الساحة 3","Regan","#VLLRU8PR8","عضو",859,85
36,2,10,"الساحة 2","ju1cebox","#V0QPQ8QCY","عضو",514,51
