"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,72,0,"Champion","Zaurbfred","#YCLVRGU9U","Lider",8023,4011
2,10,40,"Master II","DjJC","#2P9G8VUVU","Yardımcı lider",7153,3576
3,0,112,"Master II","estevans","#YY0RJPV9P","Üye",7055,3527
4,79,40,"Master II","william","#9GLG0Y02P","Büyük",7018,3509
5,18,0,"Master II","orlandov12","#UCV9CYUPR","Yardımcı lider",7001,3500
6,0,0,"Master I","julius xd","#8U8JRPUY0","Yardımcı lider",6850,3425
7,0,0,"Master I","evilclash","#C9GVQJPR","Üye",6791,3395
8,522,240,"Master I","mismpro","#VQ9C8QG0V","Yardımcı lider",6778,3389
9,438,0,"Master I","J€sT","#9J8G0LYY","Yardımcı lider",6757,3378
10,0,0,"Challenger III","Alexander 0_0","#PRQQL2PRC","Üye",6447,3223
11,59,0,"Challenger III","gabriel","#C2LQ8YYG2","Üye",6398,1599
12,0,0,"Challenger III","AUBERT","#CQGJP8V88","Üye",6313,1578
13,589,307,"Challenger III","ess","#UQ0CPQCPC","Üye",6245,1561
14,135,240,"Challenger III","THEkila23","#P8JCUCPLJ","Üye",6215,1553
15,0,0,"Challenger III","Ayrton17","#9QV9PPGQL","Yardımcı lider",6166,1541
16,43,0,"Challenger III","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#JLVGLPRUJ","Üye",6125,1531
17,0,0,"Challenger III","vere♡","#C9CQ2LPL9","Üye",6121,1530
18,52,72,"Challenger III","Nathaly","#2VPGU8VRU","Üye",6117,1529
19,0,90,"Challenger III","Jhony 777","#V8QRVYLJR","Üye",6000,1500
20,0,144,"Challenger II","Dany","#U8PP0J2CQ","Üye",5942,1485
21,151,510,"Challenger II","fabrizio west","#ULR998800","Üye",5774,692
22,55,200,"Challenger I","sebas","#UL80C8GYL","Büyük",5407,648
23,0,0,"Challenger I","Aaron","#U029LPQJV","Üye",5388,646
24,416,77,"Challenger I","DavidXD301","#JQYQG28JP","Üye",5096,611
25,0,0,"Challenger I","adriano","#UYRUU80CP","Üye",5067,608
26,37,40,"14 Arena","pancho villa","#VJYP90U2Y","Büyük",4912,589
27,0,0,"14 Arena","hola0Bro0xd","#QCY8928P9","Üye",4900,588
28,0,80,"14 Arena","vladi45","#CLRGRPVRG","Üye",4754,570
29,0,0,"14 Arena","PARACETAMOLXD","#CJCU2Y8JQ","Üye",4702,564
30,6,96,"14 Arena","HALF69","#2YV0U2LLV","Üye",4665,559
31,34,40,"14 Arena","THE kamihl","#UGYJVGUL2","Üye",4632,463
32,0,80,"14 Arena",".l.","#U2GJRQ09V","Üye",4627,462
33,0,0,"14 Arena","rjz bck","#U9QVVPUCL","Yardımcı lider",4603,460
34,0,40,"13 Arena","King","#VJ8YRU2LG","Üye",4490,449
35,77,80,"13 Arena","song","#UPVJ20R2C","Üye",4426,442
36,0,198,"13 Arena","Jhon","#V9JGGYYP2","Üye",4402,440
37,0,0,"13 Arena","fabian","#CGQ0LULVC","Üye",4353,435
38,1,60,"13 Arena","Faridi","#VLRQVRC8P","Üye",4273,427
39,0,0,"13 Arena","laban","#UVUL02RVC","Üye",4266,426
40,58,40,"13 Arena","JanexSoria","#URQ28VYUC","Üye",4205,420
41,0,0,"13 Arena","ochurus","#V0QGVPCPQ","Üye",4201,126
42,0,0,"12 Arena","Meowster_XD","#U2PLJ0L0U","Üye",3892,116
43,0,40,"12 Arena","aaa","#VRLYGJRPG","Üye",3834,115
44,41,0,"11 Arena","SBranderGo$","#VL2VQGU9G","Üye",3674,110
45,315,311,"11 Arena","mat1500hft","#UYVGJ90R2","Üye",3400,102
46,24,0,"10 Arena","Anthony","#ULJVQ2V0R","Üye",3254,97
47,0,30,"9 Arena","™ JUSTIN ~","#VJPRCU2PP","Üye",2938,88
48,0,0,"9 Arena","noob","#V9RULRCCY","Üye",2709,81
