"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","stemdermam","#200CUG2PU","Membro",7500,3750
2,0,0,"Master II","JAAL","#80RPQVUG2","Membro",7159,3579
3,0,0,"Master II","我的電腦都快","#2PLLQ22G2","Membro",7117,3558
4,20,0,"Master II","ADONAY TC","#Q22VJLRPR","Capo",7042,3521
5,20,0,"Master I","U.D.A"#¹@BRAYAN","#J92P00GCV","Membro",6764,3382
6,0,20,"Master I","RANKO RADzA","#CCVVV8VV8","Membro",6620,3310
7,0,3,"Challenger III","yub..math","#C9Y2QQCUJ","Membro",6430,3215
8,0,0,"Challenger III","Berlín","#PCV02VCGJ","Membro",6399,3199
9,0,10,"Challenger III","san","#GVJJV20V8","Membro",6208,3104
10,0,0,"Challenger III","ギブ。","#PR29RY2V0","Membro",6000,3000
11,0,0,"Challenger II","EMMANUEL:)","#CGPCPJJQG","Membro",5774,1443
12,0,0,"Challenger II","AlexYt","#CY8UQVPVP","Membro",5640,1410
13,43,10,"Challenger II","eliab_10!","#L88LQP8RR","Membro",5602,1400
14,50,40,"Challenger II","♤Gaby♤♡","#P2J9RJGJR","Membro",5575,1393
15,0,0,"Challenger II","stiver","#UYR9JV8Y8","Anziano",5513,1378
16,0,0,"Challenger I","TROLL 2","#GJCV09Y00","Membro",5473,1368
17,0,0,"Challenger I","POST MALONE","#QRJ9J99LP","Membro",5460,1365
18,0,0,"Challenger I","kiran","#QQVRQL9GL","Membro",5441,1360
19,0,0,"Challenger I","cawa","#JQRL82RG8","Membro",5301,1325
20,30,40,"Challenger I","Noah","#GPQLY88V9","Membro",5071,1267
21,0,0,"Challenger I","stendermam","#JPQ0UL0P2","Anziano",5070,608
22,0,0,"Arena 14","qdEiNbAbAp","#9GVJUG802","Membro",4929,591
23,0,0,"Arena 14","☯Scorpion☮","#9J2CRGQJU","Membro",4721,566
24,0,0,"Arena 14","sesar","#GJ9Y2C9C8","Membro",4639,556
25,0,0,"Arena 13","EL DIOS DELRAYO","#JCY8UG2YP","Membro",4318,518
26,0,0,"Arena 12","JOSUE :3","#CPU9RRYJV","Membro",4156,498
27,20,60,"Arena 12","CR CHISPITAS","#C2UGUQPVV","Membro",3911,469
28,0,0,"Arena 12","£¢jhacker€¥","#PVGCQRG20","Membro",3822,458
29,0,0,"Arena 9","Shiro_C-137","#J9QJU2QLR","Membro",2757,330
30,0,0,"Arena 9","KRATOS","#9CJGCYL8U","Membro",2640,316
31,0,0,"Arena 6","L-GANG","#VPQGL8UQY","Membro",1637,163
32,0,0,"Arena 4","ELIZER","#U0QG29QUQ","Membro",1162,116
33,0,0,"Arena 4","marcelo","#UYUULRG89","Membro",1077,107
34,0,0,"Arena 4","nickolas","#V0GJYR80J","Membro",1000,100
35,0,0,"Arena 2","Wazaa?","#CV0RJL9GY","Membro",358,35
36,0,0,"Arena 2","neymar","#VR0UQ0CYJ","Membro",356,35
37,0,0,"Arena 2","soy Araceli","#UY8UP2YV9","Membro",330,33
38,0,0,"Arena 1","HansGroos","#V2RLCYQGC","Membro",183,18
39,0,0,"Arena 1","kscxiczihzzcisu","#U0P09YP9L","Membro",51,5
40,0,0,"Arena 1","perrux","#UJ80C2YLJ","Membro",0,0
41,0,0,"Arena 14","chino","#UP8P2G8VC","Membro",4690,140
42,0,0,"Arena 5","FRANKLIN 503","#V29JCC0CP","Membro",1303,39
43,0,0,"Arena 13","Marisela","#8PLPRUJLJ","Membro",4375,131
44,0,0,"Arena 8","ⓢⓥⓒⓐⓡⓛⓞⓢ503","#CRQP8VJP9","Membro",2371,71
45,0,0,"Arena 8","nahomy","#CRJRYG09J","Membro",2474,74
46,0,0,"Arena 5","Denizz","#CC0UQJGLL","Membro",1300,39
