"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Ахил","#8UP2CCYC","Co-leider",8635,4317
2,0,0,"Grand Champion","Petar","#PPJ9U9JRY","Lid",8566,4283
3,0,0,"Champion","Бобко","#8LYGUC2Q0","Lid",8279,4139
4,10,24,"Master III","John Pork","#GGJ8UGQV","Lid",7557,3778
5,0,0,"Master II","Yanchev02","#JV92RL2QP","Oudste",7202,3601
6,0,0,"Master II","ice_223","#PLPC99LCP","Oudste",7000,3500
7,30,40,"Master I","DodoSport","#UYJJYJ0VC","Oudste",6914,3457
8,0,0,"Master I","gfg","#2Q9GR9RYG","Lid",6504,3252
9,0,0,"Challenger III","joetroll","#PLGPJ89PR","Lid",6415,3207
10,30,0,"Challenger III","HuqsanBG","#29C8YY2R9","Lid",6407,3203
11,10,20,"Challenger III","Aneri","#UYGGPCQ2Y","Co-leider",6030,1507
12,0,0,"Challenger III","HuracaN","#22LCPRVV9","Oudste",6011,1502
13,0,0,"Challenger III","Fire_fox","#LJRJUQGPL","Lid",6000,1500
14,0,0,"Challenger III","monmirai","#Y00R22RJC","Lid",6000,1500
15,0,0,"Challenger II","bratrado","#Q2QJY9PGG","Lid",5805,1451
16,0,0,"Challenger II","трушач на череп","#JGPLURGJQ","Lid",5711,1427
17,0,0,"Challenger II","stombageahe","#RRGUP0GUY","Oudste",5632,1408
18,0,0,"Challenger II","Oki","#GUVPVPVUQ","Lid",5555,1388
19,0,0,"Challenger I","BADMON","#UC0GQLY2Y","Oudste",5384,1346
20,0,0,"Challenger I","zahir","#V00U2YLLR","Co-leider",5372,1343
21,0,0,"Challenger I","Bobbs","#CJ8GLRUCR","Co-leider",5353,642
22,0,20,"Challenger I","mgplubcho","#C9GRQUYVJ","Oudste",5293,635
23,0,0,"Challenger I","NARUTO","#Q0LP09QCR","Lid",5271,632
24,28,40,"Challenger I","Jesus Christ","#29YUCQG8","Lid",5095,611
25,0,0,"Challenger I","Khabib_09","#CU9U9809C","Oudste",5062,607
26,60,0,"Arena 14","viki","#YY98Q88Q","Lid",4842,581
27,0,0,"Arena 12","Hakera227","#VG2UP0P2J","Leider",4092,491
28,30,10,"Arena 12","kŕì§08","#CJCLJQPY8","Lid",4040,484
29,0,0,"Arena 12","alek","#C8J0YPYC9","Oudste",4020,482
30,18,0,"Arena 12","S7 Drake","#UPVY2288P","Oudste",3957,474
31,0,0,"Arena 12","Baltazar","#L9YV9RJUP","Lid",3831,383
32,28,0,"Arena 11","Valko-Bossa","#VJCQ20LCU","Lid",3464,346
33,0,0,"Arena 10","niki","#C8GV0R90J","Lid",3198,319
34,30,90,"Arena 8","Хари","#U8G2RR8CJ","Co-leider",2527,252
35,0,30,"Arena 7","мишо","#UL82VJ88P","Lid",2196,219
