"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,140,200,"Champion","Atiaaan","#90VPVQPJ2","Lider",8172,4086
2,132,0,"Champion","MarVirDz","#29UPQULQ2","Ancião",8077,4038
3,66,60,"Master III","Theangelgame","#PYJPCJPL","Membro",7689,3844
4,0,0,"Master II","JohanF.","#PQV9P9YRQ","Membro",7233,3616
5,0,40,"Master II","tu","#CQGC2LC9C","Membro",7067,3533
6,82,80,"Master II","aldito papi rey","#9PCQ0V8LQ","Membro",7061,3530
7,0,0,"Master II","1022odoRlE","#2289JPV29","Ancião",7044,3522
8,0,0,"Master II","ANTHONYgamer","#LYCJGJY2","Colíder",7003,3501
9,0,0,"Master I","Escarap","#RULC8VVRY","Membro",6799,3399
10,124,210,"Master I","OwO","#9PGJCYR2C","Membro",6727,3363
11,170,140,"Master I","The Punisher","#JP8RJU0G0","Membro",6655,1663
12,0,0,"Master I","MK_CR","#CR02GR8Y2","Membro",6592,1648
13,0,0,"Master I","Müller","#PLL9P9UGG","Membro",6560,1640
14,140,0,"Master I","te amo (8)","#R0YUJRVQY","Membro",6558,1639
15,0,0,"Master I","Miky mouse","#U8JGUURQR","Membro",6504,1626
16,0,0,"Master I","mike","#2V8LCP2C0","Membro",6504,1626
17,30,0,"Challenger III","David","#2VLR8U802","Membro",6446,1611
18,107,144,"Challenger III","Flor Branca ♡","#9RQV29P9J","Membro",6395,1598
19,0,0,"Challenger III","°J∆IR°","#Q0LRYRQG","Membro",6355,1588
20,0,0,"Challenger III","RED STAR","#R2RPJVCQ9","Membro",6342,1585
21,28,70,"Challenger III","HADES","#R0PRP028Y","Membro",6340,760
22,0,0,"Challenger III","UwUcarlos","#CPRGGP0J8","Membro",6283,753
23,0,0,"Challenger III","bebeto","#88VL8UGU9","Membro",6271,752
24,0,0,"Challenger III","Derek","#299YYGGLP","Membro",6239,748
25,0,0,"Challenger III","Spesificgolem","#LG0LQRCCY","Membro",6205,744
26,0,0,"Challenger III","BATMAN","#QPVCL2P08","Membro",6151,738
27,0,0,"Challenger III","supercell","#PLPCC8G99","Membro",6091,730
28,30,0,"Challenger III","Iori","#9Q800V29","Membro",6057,726
29,0,0,"Challenger II","Hugoz21","#CR8JQRYU0","Membro",5948,713
30,0,0,"Challenger II","andrea","#CR92CV2P8","Membro",5832,699
31,0,40,"Challenger II","EMIR CH","#LP0P22UJQ","Membro",5815,581
32,0,0,"Challenger II","megacavayero","#CVQR8PLLY","Membro",5813,581
33,0,0,"Challenger II","yasserf","#9RYL2U2JU","Membro",5811,581
34,66,143,"Challenger II","Geralth22","#VCYGQP2L8","Membro",5802,580
35,48,80,"Challenger II","Pfannkuchen","#U8P0U9VY0","Membro",5591,559
36,0,0,"Challenger II","sr.chicharron","#92U8YQ2VR","Membro",5585,558
37,0,0,"Challenger II","chelos","#J8P8P8C9V","Membro",5522,552
38,0,0,"Challenger I","panaklash25995","#L0U9PVGVU","Membro",5244,524
