"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,40,"Master III","R19","#C0UVQJ022","成员",7653,3826
2,0,0,"Master III","Luffy","#RPPPGUVGC","成员",7528,3764
3,0,0,"Master III","Yisus","#L808LUU8C","成员",7500,3750
4,10,0,"Master III","-LVL-","#QR8V9L90Q","成员",7500,3750
5,0,0,"Master II","cristian⅘","#C02GVJ20Q","成员",7286,3643
6,0,0,"Master II","buenarda","#QVCURYQVJ","成员",7120,3560
7,138,40,"Master II","duende unico","#YQRQRCVVU","成员",7070,3535
8,158,0,"Master II","lucho2","#9GV9VLQ","成员",7021,3510
9,0,0,"Master I","Larry_Wick","#8PVVJQQLU","成员",6840,3420
10,0,0,"Master I","fer.","#98JRU8UQY","成员",6810,3405
11,0,0,"Master I","Netzigon","#UV80JJ2JP","成员",6781,1695
12,0,0,"Master I","☆Yøęł☆","#R0VGJ9Y8R","成员",6748,1687
13,92,172,"Master I","Doffy","#9UUL9PLY9","成员",6727,1681
14,0,0,"Master I","Mattholomew","#2LQPRU2Q","成员",6651,1662
15,0,0,"Master I","♥️Adal01✨™️","#LPVVLRCPQ","成员",6540,1635
16,62,0,"Challenger III","ジョーカー","#GYUJJ282P","成员",6419,1604
17,0,0,"Challenger III","Javier™°","#PGJQU0QQL","成员",6378,1594
18,0,0,"Challenger III","Joiner","#Q9RPYC0VL","成员",6363,1590
19,54,160,"Challenger III","Najmul Evan","#PVJCCVRQ","成员",6355,1588
20,0,0,"Challenger III","Firebat","#JGULPLRG2","成员",6205,1551
21,94,236,"Challenger III","Solis 503","#YCQR0JQG","副首领",6042,725
22,0,0,"Challenger III","Daya","#JGG9LGLUG","成员",6033,723
23,0,0,"Challenger II","JAIDER","#80QGRPCJV","成员",5806,696
24,41,0,"Challenger II","FreakLadyOMG","#LPUQGCC9R","成员",5747,689
25,32,80,"Challenger II","tabladel1","#ULPRGJVJR","成员",5617,674
26,0,0,"Challenger II","Rubens Lanniste","#8GGQUR","成员",5531,663
27,18,0,"Challenger II","➖Monste®️Kill➖","#VP9VV02GV","成员",5518,662
28,26,40,"Challenger I","NoobKiller","#CJRPVPC9Q","成员",5277,633
29,82,0,"Challenger I","SANDUNGUERA","#Q0YJCC0QR","首领",5204,624
30,0,0,"Challenger I","Cundingo","#LPQUCGYJR","成员",5181,621
31,38,0,"Challenger I","Cgg","#VCYLV2RVG","成员",5175,517
32,0,0,"竞技场 14","Kalafia 02","#2G00GQRJR","成员",4619,461
33,79,350,"竞技场 13","Kris","#VGGL2LVCP","副首领",4459,445
34,0,0,"竞技场 12","ACrosx","#YQVURJJU","成员",4085,408
35,102,0,"竞技场 12","beto","#8LUPQCLJ","长老",3847,384
