"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,197,130,"Grand Champion","Mangy","#9UV8PG9VU","Leader",8821,4410
2,22,130,"Champion","cookey ","#VLPQJJP","Elder",8033,4016
3,100,0,"Master II","Asaf","#VGRGPU029","Elder",7030,3515
4,166,48,"Challenger III","LittleR","#8VVYRJ2GV","Elder",6135,3067
5,0,0,"Challenger II","Brun0","#U0YVUV0YJ","Člen",5862,2931
6,0,230,"Challenger I","r10","#8PGLRUQ9U","Člen",5351,2675
7,0,0,"Challenger I","Emily;)","#CVQGG9LJ2","Co-Leader",5303,2651
8,0,0,"Challenger I","loris- 366","#UPYLPUL2C","Člen",5203,2601
9,191,160,"Challenger I","☠️Odin☠️","#UP29YQJ9R","Elder",5002,2501
10,78,60,"Aréna 14","elias","#QCUC89VV2","Elder",4839,2419
11,13,90,"Aréna 14","Maverick","#VQR9L8R88","Člen",4834,1208
12,191,160,"Aréna 14","zimmerling","#UQ0JVVQYJ","Člen",4810,1202
13,0,0,"Aréna 14","Tschieep","#VVUVY8C8Y","Člen",4665,1166
14,354,272,"Aréna 12","Omburg","#UQJ29CLGP","Člen",3900,975
15,0,40,"Aréna 12","dodo81","#UPVRU2UP2","Člen",3862,965
16,94,120,"Aréna 11","OafachOli","#UUVGRJP0U","Člen",3739,934
17,152,94,"Aréna 11","Bakon","#CVC9Q80YR","Člen",3502,875
18,0,0,"Aréna 10","titif-Online","#U82QJGLUY","Člen",3093,773
19,0,0,"Aréna 9","Lukas","#JYJ2QRU20","Člen",2882,720
20,0,30,"Aréna 9","Larry","#UJYVJJVV2","Člen",2872,718
21,0,0,"Aréna 7","Jk","#VU28CCQ9U","Člen",2065,247
22,136,90,"Aréna 7","Arena 9","#U9UQCGQCV","Člen",2037,244
23,0,0,"Aréna 6","simon","#V8VLPUJ98","Člen",1714,205
24,0,0,"Aréna 6","JRN","#VVJR29QVP","Člen",1600,192
25,0,0,"Aréna 5","sheldon","#VLLUJ2J90","Člen",1529,183
26,0,0,"Aréna 5","mArTiN","#VGJRP0VC2","Člen",1491,178
27,18,20,"Aréna 5","fish","#VVV200YV9","Člen",1480,177
28,24,40,"Aréna 5","Felix","#V0V0GP9P9","Člen",1424,170
29,18,20,"Aréna 5","lukas12","#VPG9GRC8L","Člen",1417,170
30,48,0,"Aréna 5","Beni","#U00PGQ8GY","Člen",1307,156
31,0,0,"Aréna 5","Alina","#U9LPY2C8Q","Člen",1300,130
32,0,80,"Aréna 4","Avokado","#V29YQQ2PC","Člen",1198,119
33,0,0,"Aréna 4","htd","#V90UR999Y","Člen",1159,115
34,0,0,"Aréna 4","sylphix","#U8LJ00QGP","Člen",1098,109
35,14,20,"Aréna 3","Lennox","#UPQ80YY2Q","Člen",791,79
