"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,161,0,"Champion","123321","#YYP9P8PQ","Colíder",8143,4071
2,68,158,"Master III","xISSACx","#LP0P2QVC9","Colíder",7607,3803
3,10,115,"Master II","momosama","#VPLUQ8RLL","Miembro",7000,3500
4,0,0,"Master I","桐人","#Q9LCVG2","Veterano",6936,3468
5,186,150,"Master I","路西法","#2UQJ0U9UR","Miembro",6852,3426
6,108,148,"Master I","不會玩的新手","#PPPRQYU2Q","Colíder",6842,3421
7,0,0,"Master I","何偉","#YJ9QLG8U2","Miembro",6734,3367
8,31,40,"Master I","插人為快樂之本","#2RYJ9GCYP","Colíder",6703,3351
9,187,119,"Master I","01·8","#CUC0QR92U","Líder",6632,3316
10,0,0,"Master I","尘Φ埃","#VR0Y9LQGY","Miembro",6526,3263
11,44,40,"Challenger III","「emo」第一人","#J99LYJU0P","Miembro",6195,1548
12,0,0,"Challenger III","新手","#9GR0VUC0L","Miembro",6169,1542
13,0,0,"Challenger III","kelvin","#9YPUQ8LJJ","Veterano",6060,1515
14,116,141,"Challenger III","DBRS","#V28CRY2JP","Miembro",6019,1504
15,0,0,"Challenger III","canyon","#VY8GCP882","Miembro",6013,1503
16,0,0,"Challenger II","Shygo","#UQ90CUYUV","Miembro",5536,1384
17,0,0,"Challenger II","彼阳的晚意","#U2V0UQC2R","Miembro",5500,1375
18,0,0,"Challenger I","killerqueen","#U2G82L0QR","Miembro",5151,1287
19,0,0,"Arena 5","weskersze","#VYYCPC0CL","Colíder",1327,331
