"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,134,204,"Royal Champion","Checho","#CQYCVRQ8J","قائد مساعد",9000,4500
2,88,120,"Champion","Emilson","#2P2QPYGV9","قائد مساعد",8115,4057
3,185,240,"Champion","Jonathan","#QYJL2P9JP","قائد مساعد",8063,4031
4,230,0,"Champion","MR.SATAN","#QP9UUVJ9R","قائد مساعد",8041,4020
5,0,0,"Champion","yor","#VPRYJY2J8","قائد مساعد",8003,4001
6,0,0,"Master II","Naho","#CP9YJGCP0","القائد",7319,3659
7,28,0,"Master II","=Chapp¥~","#GPCRRJ9LV","عضو",7262,3631
8,0,0,"Master II","P∆PI_JU∆NCHΩ","#28C8C0QU0","عضو",7238,3619
9,40,0,"Master II","MasterFher","#L8J9JYL2V","عضو",7051,3525
10,0,0,"Master II","jos","#C2U08LVPQ","كبير",7043,3521
11,0,40,"Master II","josue","#CR28RYUPY","عضو",7030,1757
12,0,0,"Master II","maxestil","#GV8UYURVP","عضو",7000,1750
13,0,0,"Master I","Death War","#P02ULQ2Y2","كبير",6867,1716
14,174,40,"Master I","julio bueno","#U080JY0L2","عضو",6738,1684
15,64,200,"Master I","♤♡♧◇JOSÉ◇♧♡♤","#YCCJGUR0V","قائد مساعد",6560,1640
16,0,0,"Master I","Osman","#GLL22YLGJ","عضو",6527,1631
17,0,0,"Master I","MÃRIÔ :)❤️","#UYV00YLPY","عضو",6521,1630
18,70,200,"Challenger III","Fernd_Musk","#JJ82JGJ9","عضو",6411,1602
19,0,0,"Challenger III","Neymer","#UL90P8880","عضو",6408,1602
20,106,240,"Challenger III","Juan c","#JJR229GC0","عضو",6298,1574
21,0,0,"Challenger III","dylan LR","#Q9092YJV8","عضو",6295,755
22,0,0,"Challenger III","ᴀʟᴇᴊᴏxᴏғɪᴄɪᴀʟ⌨︎","#LUVL89908","عضو",6282,753
23,0,0,"Challenger III","snayder","#VC8020CUU","عضو",6198,743
24,28,40,"Challenger II","☆☬κɪɴɢ☬☆","#J2QVQYVC0","عضو",5712,685
25,167,160,"Challenger II","Haruka Hagane","#888PGRJRP","كبير",5685,682
26,0,0,"الساحة 14","hdhdh","#UL0G9RU92","عضو",4600,552
27,30,0,"الساحة 13","么 ＥＳＴＥＢＡＮ 【㉿】ツ","#UYY28UQYY","عضو",4200,504
28,55,10,"الساحة 10","ismael","#VLPQ0YPQJ","عضو",3248,389
29,0,0,"الساحة 9","CRISTOFHER","#UQRQYVVJR","عضو",2759,331
30,0,0,"الساحة 8","GOKU","#ULRR28GPV","عضو",2300,276
