"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,0,"Grand Champion","Raul✝️","#88C0Q022G","Elder",8823,4411
2,0,0,"Grand Champion","Adriana","#828V99Q2Q","Elder",8508,4254
3,0,0,"Master I","Raúl","#28CCY2QG","Elder",6562,3281
4,0,0,"Challenger III","Alex","#9LU2LRGL9","Elder",6162,3081
5,0,0,"Challenger III","Reese","#U8PCPLQJ0","Elder",6003,3001
6,0,0,"Challenger II","flyingMONKEY","#U2UC8R2RJ","Elder",5790,2895
7,0,0,"Challenger II","oKawaii6","#2YJCV0QPQ","Člen",5684,2842
8,0,24,"Challenger II","numenou703","#VPY2LCGUL","Elder",5559,2779
9,0,0,"Challenger I","RED DRAGON","#PLC9LLJQL","Leader",5408,2704
10,0,0,"Challenger I","vc","#VRGPR2QRU","Elder",5203,2601
11,0,0,"Challenger I","Costy","#YRVP99PRY","Elder",5090,1272
12,0,0,"Challenger I","bubu","#V2G82VUYY","Co-Leader",5064,1266
13,8,0,"Aréna 13","$ROMEO$","#U02L0R00C","Co-Leader",4486,1121
14,0,0,"Aréna 12","wow","#U8YRVL20U","Elder",3822,955
15,0,0,"Aréna 9","rADU","#9L08092GC","Elder",2690,672
