"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Andrexyz","#J9RUYCU8","Miembro",9000,4500
2,0,0,"Master II","SimoA1s","#8CPU9Y8J","Miembro",7354,3677
3,0,10,"Master II","miki","#LL090PLR","Miembro",7006,3503
4,0,8,"Master I","→ あH Α C К","#Q990R89RL","Miembro",6867,3433
5,0,0,"Master I","Angel llamas","#89CP02L0P","Miembro",6788,3394
6,0,0,"Master I","沒天理","#8R9VV9U","Miembro",6737,3368
7,0,0,"Master I","fede98","#8QCV90VY9","Miembro",6652,3326
8,0,0,"Challenger III","russianrozzi","#G8LL0JPC","Miembro",6317,3158
9,0,0,"Challenger III","Cavalier","#VGURRUG","Miembro",6184,3092
10,18,0,"Challenger III","tarminator","#PUGQ0R99Q","Miembro",6004,3002
11,0,0,"Challenger II","boss","#92L2RL900","Miembro",5902,1475
12,0,0,"Challenger II","MedieVaLThroNs","#8QV2G2GG","Miembro",5732,1433
13,0,0,"Challenger II","LoScarsone93","#VR9P92RCY","Miembro",5661,1415
14,0,0,"Challenger I","G U $ T ∆ √ 0","#PV9902PC","Miembro",5360,1340
15,0,0,"Challenger I","fedecrash287","#2QPUR82L0","Miembro",5272,1318
16,0,0,"Challenger I","╰Q╰E╰Z╰E╯K╯L╯L╯","#PCPVU2209","Miembro",5258,1314
17,0,0,"Challenger I","alfa","#PG09JQY0P","Miembro",5209,1302
18,0,0,"Challenger I","elninho","#R90QCVGPY","Miembro",5161,1290
19,0,0,"Challenger I","mamayan","#PG8Y2G0L0","Miembro",5146,1286
20,0,0,"Challenger I","zak","#Y098RRRU2","Miembro",5112,1278
21,0,0,"Challenger I","ale","#QUPQQUR80","Miembro",5098,611
22,0,0,"Challenger I","luchino.27020","#89RGGRVRQ","Miembro",5016,601
23,0,0,"Challenger I","peloduro","#GL0RRLLUC","Miembro",5001,600
24,0,0,"Challenger I","戈HighPower","#8CCLR8GRY","Miembro",5000,600
25,0,0,"Arena 14","hector","#YYGVU02CP","Miembro",4702,564
26,0,0,"Arena 14","CG5","#JPYUYPLU2","Miembro",4695,563
27,0,0,"Arena 14","deadpool","#9CJRCLYR2","Miembro",4627,555
28,0,0,"Arena 13","kikki7628","#PYJ0V0LJU","Miembro",4498,539
29,0,0,"Arena 13","zeus","#LJJ9LJVR2","Líder",4475,537
30,0,0,"Arena 13","Siuuum","#VPJ2UG2RL","Miembro",4200,504
31,0,0,"Arena 12","VIKYNGO72gennar","#LLYL0QGG0","Miembro",3818,381
32,0,0,"Arena 11","лорд смерти","#Y2PQUV0LL","Miembro",3642,364
33,0,0,"Arena 11","白白","#QUCGJ09GU","Miembro",3435,343
34,0,0,"Arena 9","faze","#J99Y90RG8","Miembro",2630,263
35,0,0,"Arena 11","asap","#GJYVQ8PRG","Miembro",3786,378
36,0,0,"Arena 12","zara2","#8RJC0G9Q","Miembro",3800,380
37,0,0,"Arena 10","minghe1058uu","#C89UJP2UR","Miembro",3115,311
38,0,0,"Arena 14","Mietitore","#8VLU0Q2UU","Miembro",4842,484
39,0,0,"Arena 13","☆Elite☆Hunter☆","#2LPQYUYV","Miembro",4432,443
40,0,0,"Arena 12","magonero","#R8RYVY2PV","Miembro",3809,380
41,0,0,"Arena 12","tommy","#29GLPQV2R","Miembro",4179,125
42,0,0,"Arena 14","LUCIFER","#20GYQV8G8","Miembro",4750,142
43,0,0,"Arena 11","v_cog","#Y9898RY0U","Miembro",3480,104
44,0,0,"Arena 8","Fujti","#LYUCYP0C","Miembro",2408,72
45,0,0,"Arena 9","NICO03","#Q8Y99LUR","Miembro",2613,78
46,0,0,"Arena 12","EhSaN","#9GGJJ8U02","Miembro",4010,120
47,0,0,"Arena 4","kristi","#YRV2CC9R8","Miembro",1102,33
48,0,0,"Arena 12","AlbertodeXx","#QC8YPVR9V","Miembro",4000,120
49,0,0,"Arena 12","CG5","#YRQ8V2C2G","Miembro",4001,120
50,0,0,"Arena 12","BloodNight2.0","#YPGPR8YQ","Miembro",4001,120
