"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,10,"Master I","VI Syreeta","#20R202YQC","Co-leader",6772,3386
2,20,0,"Challenger II","Suzipikoata24","#R8YGL0JV8","Leader",5938,2969
3,0,0,"Challenger II","Demirrizz","#QC99UL8V0","Member",5873,2936
4,0,0,"Challenger II","TOPRAK YİĞİT","#8UVQU9YV","Member",5684,2842
5,0,10,"Challenger I","batuzzzz","#QLR2C9VPJ","Member",5197,2598
6,0,0,"Challenger I","MehmetKaan_A","#C98JYRUG9","Member",5156,2578
7,0,0,"Arena 14","Berkay","#8RRRJPQCL","Member",4600,2300
8,0,0,"Arena 12","Dunaa","#PRC2PCQG2","Member",3906,1953
9,0,0,"Arena 11","ArdaGAMER33","#PPP0QC8L8","Member",3602,1801
10,0,0,"Arena 7","kayra","#CJRLQ22UC","Member",2188,1094
11,0,0,"Arena 5","arda","#GJ899G8JV","Member",1332,333
