"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","xPurgeGFx","#CL0GRQPGJ","Elder",7592,3796
2,0,0,"Master II","ram","#LJUCQ9Y8P","Elder",7137,3568
3,18,0,"Master II","Thefil","#2JVCQ99Q8","Leader",7120,3560
4,0,0,"Master I","moartea","#GJVGUQR8J","Elder",6500,3250
5,0,0,"Challenger III","non","#V08VY28VP","Elder",6339,3169
6,0,0,"Challenger I","pereira","#QGU8CG222","Member",5232,2616
7,0,0,"Challenger I","LOBIN","#Q20LP20YQ","Member",5095,2547
8,0,0,"Arena 14","Szymekknur","#JG2QYCL00","Member",4707,2353
9,0,18,"Arena 13","乡ᴬᴷ 숬랜㍇것 蒙","#URPGU98P8","Member",4472,2236
10,0,0,"Arena 11","rtz exo","#CVRPQQG9Q","Member",3658,1829
11,0,0,"Arena 5","mortelsword","#UY2PUQJRG","Member",1598,399
