"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,64,40,"Champion","SVERD","#20RU22C9P","Lid",8182,4091
2,259,160,"Master III","ERWE","#8QJ2JLPY2","Lid",7905,3952
3,182,120,"Master III","ida","#YRGQ9Q8UP","Lid",7706,3853
4,66,40,"Master II","Clash King","#QVQYJJCP9","Lid",7239,3619
5,100,80,"Master II","Afleboi","#LVVJP9UR","Lid",7184,3592
6,184,120,"Master II","Hemran","#G80LUVJ","Lid",7180,3590
7,62,80,"Master II","theo16","#980UGYVR","Lid",7162,3581
8,66,120,"Master II","Brasse-Rasse","#GJURUJL8","Lid",7150,3575
9,26,0,"Master II","erik","#PY2VRL2","Lid",7000,3500
10,46,0,"Master I","Din Mamma","#GJP8CLPY8","Co-leider",6924,3462
11,38,0,"Master I","Js18","#P0V0JP0YR","Lid",6861,1715
12,166,40,"Master I","Spicy","#VLUQCYL","Lid",6854,1713
13,0,0,"Master I","badbir","#VYCV9V008","Lid",6810,1702
14,40,80,"Master I","kottten","#QJ8VVQ2UJ","Lid",6675,1668
15,0,0,"Master I","Freddy","#2808UYQU","Lid",6650,1662
16,0,0,"Master I","jag är bäst","#PVVJUG090","Lid",6629,1657
17,74,80,"Master I","Giulia","#JGPG9CV0U","Oudste",6609,1652
18,0,120,"Master I","hard stomped","#YPCU9QPCY","Lid",6588,1647
19,0,0,"Master I","rumpnisse","#2LLUQP9GP","Lid",6500,1625
20,0,120,"Challenger III","ibra","#JRPP92V92","Lid",6309,1577
21,0,0,"Challenger III","ice spice 4L","#UPQJRVL2G","Lid",6266,751
22,44,0,"Challenger III","ObamaSussy","#RGGVUC2P9","Lid",6229,747
23,0,0,"Challenger III","kobran99","#2GLVG0880","Lid",6223,746
24,2,40,"Challenger III","Midnight","#PP9J0J0R2","Lid",6198,743
25,0,0,"Challenger III","LillaMy","#U99VU8YJ9","Leider",6175,741
26,93,0,"Challenger III","challe balle","#QQRVG2GUR","Lid",6122,734
27,24,0,"Challenger III","äppelpaj","#CQGPCCGLL","Lid",6115,733
28,130,120,"Challenger III","king master","#C8RPP09","Lid",6034,724
29,84,120,"Challenger III","Braggan","#V9PV82LU","Lid",6003,720
30,25,80,"Challenger II","hej","#9GQVV2PQU","Lid",5791,694
31,0,0,"Challenger II","BruhMoment_","#PJQC0YYLL","Lid",5688,568
32,40,80,"Challenger II","marrebarre","#PY2VCURVY","Lid",5669,566
33,16,0,"Challenger II","felix","#P8QU0PP00","Lid",5646,564
34,25,78,"Challenger II","Lightz","#RRRLPP29G","Lid",5598,559
35,34,80,"Challenger I","Cato","#VV9PUJPG0","Lid",5471,547
36,69,40,"Challenger I","adam","#RV8PJQV0R","Lid",5347,534
37,93,0,"Challenger I","billylamela","#UJ98UGP8J","Lid",5335,533
38,0,0,"Challenger I","Sole","#LJQC2L98G","Lid",5321,532
39,233,40,"Challenger I","Halalalalala","#9G2U0J8VQ","Lid",5312,531
40,36,80,"Challenger I","köttrulle","#CLVCV2UQC","Lid",5144,514
41,86,80,"Challenger I","monkey","#R8QVR9PYL","Lid",5030,150
42,0,0,"Arena 14","hookmarre","#UCUJ0JCYY","Lid",4781,143
43,0,80,"Arena 12","Amo","#VV2QCGY0Q","Lid",3919,117
44,0,120,"Arena 10","supane","#UJRJJCL0V","Lid",3168,95
45,40,100,"Arena 10","pro","#GLV0V9LYG","Lid",3132,93
46,64,100,"Arena 10","TobiCack","#CCP2988GU","Lid",3011,90
47,0,0,"Arena 10","Alireza","#U8V8RCC9J","Lid",3006,90
48,0,44,"Arena 9","bög","#Y0GVV80J9","Lid",2697,80
49,149,120,"Arena 9","vserne","#PVRRC8RGU","Lid",2667,80
50,16,60,"Arena 9","Alvin_Balvin","#JPUPY2Q9G","Lid",2600,78
