"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","Rellexer","#PGUCJVY","Member",5810,2905
2,0,0,"Arena 14","$TR1K3R","#8QPJJYPC","Leader",4676,2338
3,0,0,"Arena 12","elZorro","#YLCCJY0","Member",3808,1904
4,0,0,"Arena 10","ЭШ","#8ULPCJ0YG","Member",3168,1584
5,0,0,"Arena 12","Дискриминация","#QCLVRP9C","Member",3861,1930
6,0,0,"Arena 12","GhostBraw","#9UPYGLUVR","Member",4001,2000
7,0,0,"Arena 12","киря_саня_тема)","#82YYJ0PPJ","Member",4001,2000
8,0,0,"Arena 12","W_kil1_","#QPQQLVL","Member",4000,2000
9,0,0,"Arena 12","_pakavsckoy_","#GLG28Q","Co-leader",4001,2000
10,0,0,"Arena 12","WiLBERT","#PJL82YCG","Member",4001,2000
11,0,0,"Arena 6","IziRep","#YYU9298PC","Member",1869,467
12,0,0,"Arena 12","Никита","#YQGVPJ8Y9","Member",4001,1000
13,0,0,"Arena 12","KeyJey","#PU2L2CVCU","Member",3606,901
14,0,0,"Arena 12","$BANDIT$","#P2LUL99V","Member",4001,1000
15,0,0,"Arena 9","ZoRyasHa","#UC0YLJ8P","Co-leader",2795,698
