"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,309,0,"Royal Champion","alikhayat97","#2L0VYPJ0","Co-capo",9000,4500
2,14,0,"Royal Champion","ＡＬＯＵＳＨＩ♕","#8RLV2CCY","Capo",9000,4500
3,324,0,"Grand Champion","Fenix","#LQPVC0VUQ","Membro",8505,4252
4,0,0,"Champion","MHMD","#2LC2QG0P9","Co-capo",8066,4033
5,70,80,"Master III","hsen.-.saied","#P0RLR9","Co-capo",7669,3834
6,98,190,"Master III","samer1","#C9U8VLP2","Co-capo",7535,3767
7,130,40,"Master III","✨ Bibi ✨","#8CG2YGJ0L","Co-capo",7508,3754
8,0,0,"Master III","MILANISTA™","#8PVL8GUJ","Membro",7502,3751
9,0,184,"Master III","kilodee","#RVJ8JG8G0","Membro",7500,3750
10,25,0,"Master III","HEISENBERG","#9L0PVGYP","Membro",7500,3750
11,66,160,"Master II","ALI N.","#PQQ8C82Y0","Membro",7231,1807
12,0,0,"Master II","super cell","#9U999LRG8","Membro",7077,1769
13,176,324,"Master I","Ali Fakih","#PCQ8L00","Co-capo",6864,1716
14,158,120,"Master I","mhmd-fkh","#L8VJ8V9YR","Membro",6822,1705
15,0,0,"Master I","mkuhubu18","#PCY292VJJ","Membro",6785,1696
16,67,167,"Master I","Sukuna","#UGC0RR9","Membro",6718,1679
17,0,0,"Master I","Raed Rb","#CJ2Q2G8YJ","Membro",6500,1625
18,0,0,"Challenger III","RAYDR","#CJQYR8CR0","Membro",6207,1551
19,50,112,"Challenger III","ivar","#L0GCP820J","Membro",6108,1527
20,23,120,"Challenger II","Ăñôňýmøůş","#80C90LCP","Membro",5797,1449
21,0,0,"Challenger II","Femboihik","#VJ0UYYGCV","Membro",5667,680
22,34,0,"Challenger II","ahmad rb","#92VRG82V","Membro",5597,671
23,24,10,"Challenger II","ahmad elamine","#U80CVGGVR","Membro",5541,664
24,0,0,"Challenger I","Jeff","#200YJPP2V","Membro",5383,645
25,4,40,"Challenger I","kar97","#LRVCLL2LC","Membro",5145,617
26,0,0,"Challenger I","abdallah","#VVQYYJ2YL","Membro",5030,603
27,0,0,"Arena 14","CLAN LEADER","#RRY0PJ8GV","Membro",4740,568
28,0,40,"Arena 14","vex youssof","#UQRLCPPGL","Membro",4716,565
29,0,0,"Arena 13","karim","#2UUYGURCR","Membro",4271,512
30,31,0,"Arena 12","gio","#RGCUPV8CU","Membro",4078,489
31,0,0,"Arena 12","TEAMGG_lillo","#P2UPLU08V","Membro",4011,401
32,0,0,"Arena 12","Y KH 77","#P98VJ99UY","Membro",3954,395
33,0,0,"Arena 11","Ahmad","#JQCJ8GLJU","Membro",3525,352
34,14,0,"Arena 11","ВЕТЕРАН","#G92GRVPQQ","Membro",3503,350
35,90,64,"Arena 10","Hussein Zeinedd","#R2QVVV988","Membro",3199,319
36,20,116,"Arena 10","Alik","#VQL2QVRC0","Membro",3103,310
37,54,0,"Arena 10","splenter","#VQRJVLGQG","Membro",3067,306
38,0,0,"Arena 9","moprolegend1","#VJ8RY802G","Membro",2792,279
39,21,0,"Arena 8","PIZZA&amp;PIZZA","#RLQY8CGVC","Membro",2435,243
40,7,0,"Arena 7","hvb","#C88PJYLYC","Membro",2007,200
41,18,60,"Arena 6","Invincible","#G2QR8CR8L","Membro",1939,58
42,0,0,"Arena 6","Chicco 5","#V2L2V9RLC","Membro",1840,55
43,0,0,"Arena 3","migatte no Goku","#GVPC0GJGC","Membro",749,22
