"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,99,0,"Royal Champion","FireVlade","#2GY8G92CV","Büyük",9000,4500
2,0,0,"Champion","klarken","#8Y8JU229","Üye",8207,4103
3,0,0,"Champion","miguel23","#8PPPC0RU","Üye",8114,4057
4,28,80,"Champion","jerero","#8LL9JCQ9Y","Üye",8039,4019
5,116,0,"Master III","GdWolf","#JC98YVQ2R","Büyük",7763,3881
6,0,0,"Master III","Elv3r","#CJ8RV8PQQ","Büyük",7744,3872
7,0,0,"Master III","Alan:l","#9022GPVJ2","Üye",7596,3798
8,198,130,"Master III","Andy Wapandon","#YLJQVQ98","Üye",7554,3777
9,150,270,"Master II","adrian","#P2YVUY9YR","Üye",7435,3717
10,0,0,"Master II","shadow .exe","#88GPUP29G","Üye",7251,3625
11,55,176,"Master II","Thoros","#CQP0VRPPJ","Üye",7230,1807
12,182,0,"Master II","GW I LordKirvi♻","#2GGJ2GPGQ","Üye",7161,1790
13,26,40,"Master II","wesleyjr","#CLJ0UCPU","Üye",7151,1787
14,192,260,"Master II","guerrero","#20LU9QLPR","Yardımcı lider",7139,1784
15,0,0,"Master II","nehuen","#LGJURR02G","Üye",7078,1769
16,25,40,"Master II","ALEX","#PUUCRY2C8","Üye",7032,1758
17,0,0,"Master I","feryfer","#U8RQ0LVV","Lider",6888,1722
18,114,160,"Master I","MEMO","#9C0QU0UGJ","Üye",6811,1702
19,0,0,"Master I","TOMIOKA","#P0JLQLPG2","Üye",6703,1675
20,0,0,"Master I","eminator2004","#2QV8R98LV","Üye",6568,1642
21,0,0,"Challenger III","._Arturo0_.","#CVQYJQGVC","Üye",6428,771
22,30,0,"Challenger III","keime","#JY9LJVPGU","Üye",6407,768
23,0,0,"Challenger III","MangoladasONYT","#L0CJJCY2","Üye",6362,763
24,53,80,"Challenger III","Daniel...","#JVVCR2C0","Üye",6206,744
25,0,0,"Challenger III","SebasThePB25","#YYRJUR0G2","Üye",6188,742
26,0,0,"Challenger III","Darkar","#20GU9JG0C","Üye",6095,731
27,0,0,"Challenger III","ALEX GG:)","#GVLCU088Y","Üye",6050,726
28,0,0,"Challenger III","pepitorinsco","#J8YVL2YJY","Üye",6029,723
29,0,0,"Challenger III","B€$T¥∆™","#PQQLLVJP2","Üye",6000,720
30,22,0,"Challenger II","FerHeGo","#VPYCJ0VV2","Üye",5795,695
31,16,70,"Challenger II","Andrés","#RVUCC8JY8","Üye",5673,567
32,0,0,"Challenger II","darckden","#8Y2J99RQG","Üye",5500,550
33,0,0,"Challenger I","ILUMINATI JR.","#UCJU8VRPV","Üye",5275,527
34,0,0,"Challenger I","messi","#C8YYYQCV9","Üye",5265,526
35,0,0,"11 Arena","cristopher_y♤●》","#UC2CJQJGG","Üye",3746,374
