"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","ZaNasty","#QPY2YQ0JV","Oudste",7778,3889
2,0,0,"Master III","stephen","#CVG2RQ088","Oudste",7733,3866
3,0,0,"Master III","Nobuyama","#PYYG2UUGG","Leider",7703,3851
4,0,0,"Master I","JFIN 2","#LURC2GYJR","Oudste",6741,3370
5,0,0,"Challenger III","Tofurkey","#PQ99PG08Q","Lid",6438,3219
6,0,0,"Challenger III","ChewyDaParrot","#JC80YLC00","Oudste",6226,3113
7,0,0,"Challenger II","Bamboo","#Y0P2PCY8U","Lid",5982,2991
8,0,0,"Challenger II","chaden","#V9Q8RJJVV","Lid",5727,2863
9,0,0,"Challenger II","You","#Y9R9VQ98","Lid",5580,2790
10,0,0,"Challenger I","Inverted","#PRU88PCQU","Oudste",5203,2601
11,0,0,"Challenger I","Ethan","#88V0LPVUG","Oudste",5123,1280
12,0,0,"Arena 13","Timmy","#VY29UJGUJ","Lid",4515,1128
13,0,0,"Arena 13","bubbles","#V0JGPPR0","Oudste",4430,1107
14,0,0,"Arena 9","burger boy","#CCVC9U8GC","Lid",2858,714
15,0,0,"Arena 8","bob","#UPYVQRQ82","Lid",2308,577
16,0,0,"Arena 5","Dylantheking","#VUVQY8R99","Lid",1356,339
