"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","rigvy","#L90V92VY8","Member",7674,3837
2,24,30,"Master II","AL3X_123","#Y9YPQ02VU","Member",7200,3600
3,0,0,"Master II","Covarrubias❤️","#JRL009Y0U","Member",7032,3516
4,26,30,"Master I","Rocko8918","#Y28RV2PJ9","Elder",6763,3381
5,0,30,"Master I","DoctorPapito","#JGPUQY0JL","Leader",6710,3355
6,30,38,"Master I","faze ian","#JQ90RCRGV","Member",6532,3266
7,26,0,"Challenger III","Leotrueno10","#UYLGQPGCV","Member",6229,3114
8,0,0,"Challenger II","&lt;c3&gt;naruto","#98QLCVCJ2","Member",5925,2962
9,0,0,"Challenger II","Fmontaldo504","#U8Y0YUQ2","Member",5771,2885
10,0,0,"Challenger I","Sharrowkyn","#U0JJCUPQ9","Member",5249,2624
11,0,0,"Challenger I","AdrianAV","#R8U8PVL8L","Member",5229,1307
12,0,17,"Challenger I","yoshimi","#UY2JCPR8R","Member",5196,1299
13,0,0,"Challenger I","EL TIO INSANO","#VRL02C2G9","Co-leader",5002,1250
14,0,0,"Arena 10","Garritas_fc","#CV00VVYRJ","Elder",3027,756
15,1,0,"Arena 6","MASTER","#RG9CJLCG2","Co-leader",1842,460
16,0,0,"Arena 6","travisscott","#UQ2LG8LRV","Member",1745,436
17,0,0,"Arena 5","Garritas FC","#VYRL2P2G0","Elder",1435,358
18,0,0,"Arena 4","*pulgar arriba*","#UL29YCQJ2","Member",1201,300
19,0,0,"Arena 4","Sebas el carck","#R0GLGU88Y","Member",1034,258
20,0,0,"Arena 3","Alex","#UL9Y0JUJG","Member",806,201
21,0,0,"Arena 2","Chuy","#UYVG9VL9P","Member",337,40
22,0,0,"Arena 2","MiTioMeToca","#ULR20JQLC","Member",300,36
23,0,0,"Arena 1","DrPapito","#UYVLVQG2G","Member",60,7
