"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,10,"Grand Champion","El kacher0!","#YUGRVGJ80","Chef",8828,4414
2,30,0,"Grand Champion","luis","#2RR2YYUQV","Aîné",8502,4251
3,0,0,"Champion","Mr nameless","#LJ0CVCCLJ","Membre",8205,4102
4,0,0,"Master III","Enrique","#CJ2L2LG92","Membre",7713,3856
5,0,30,"Master III","samuel","#YY0LLRG","Membre",7658,3829
6,0,0,"Master III","elkakas","#CCYJ2CGR2","Membre",7548,3774
7,0,0,"Master II","ragar","#2Y2RLRUQV","Membre",7303,3651
8,0,20,"Master II","☆DIEGO ESTEBAN☆","#8GVRCCGPY","Membre",7281,3640
9,30,0,"Challenger III","xavi007","#2PQ2CVUPP","Membre",6375,3187
10,0,0,"Arène 12","el sin nombre","#CP8LJCQR9","Membre",3950,1975
