"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,1029,640,"Royal Champion","Daniel","#L0UPQ2GPU","Co-capo",9000,4500
2,178,640,"Royal Champion","mutley","#UR8U02CGC","Co-capo",9000,4500
3,200,160,"Royal Champion","Eminem","#80Y2QRCU","Anziano",9000,4500
4,108,360,"Grand Champion","DETONADOR","#2QCGLLG8P","Co-capo",8657,4328
5,188,280,"Grand Champion","Nei klein","#PPJ2UYLVQ","Co-capo",8553,4276
6,203,440,"Champion","❤️ Eyshila ❤️","#U00JGCCJ8","Capo",8147,4073
7,202,200,"Champion","shadow","#VLCUV8GJP","Co-capo",8057,4028
8,1133,568,"Champion","Vinicius","#R9JC2YR0G","Co-capo",8052,4026
9,125,40,"Master III","Kaike","#988LG80GP","Co-capo",7879,3939
10,110,0,"Master III","Boladão \(°_°)/","#RC22YUULP","Co-capo",7500,3750
11,518,40,"Master II","⛧⸸ｂｅｌｚｅｂｕ⸸⛧","#GGG0RP9GR","Co-capo",7407,1851
12,53,20,"Master II","❤Eyhila ❤","#2YG9CC0QY","Co-capo",7170,1792
13,0,280,"Master II","mon12","#V8UR029PR","Co-capo",7138,1784
14,240,320,"Master II","wellingtonsant","#82LLUC8JJ","Co-capo",7125,1781
15,478,80,"Master II","BIG...BANG!©®","#29UGU8VR9","Co-capo",7037,1759
16,182,440,"Master II","Nisso","#UJRGR8J9Q","Co-capo",7030,1757
17,26,0,"Master I","⟨∆⟩ ΑʂɪɱɛɪΟ™","#P8V2GRV0Q","Co-capo",6978,1744
18,359,0,"Master I","The Gamer","#22YCR89Q8","Co-capo",6816,1704
19,254,360,"Master I","TETEUZIN❤","#CU8V28L90","Co-capo",6796,1699
20,22,0,"Master I","TeteuTheKing","#CUQUQ9R0","Co-capo",6759,1689
21,16,120,"Master I","cagliostro","#920V228G","Co-capo",6692,803
22,120,0,"Master I","nego","#GLV98G8VC","Co-capo",6631,795
23,209,440,"Master I","Dexter Rafael c","#V9Y0CVJVR","Co-capo",6602,792
24,76,0,"Master I","diego","#20UP8R8Q2","Co-capo",6562,787
25,18,0,"Challenger III","God855","#U8U0QPL82","Co-capo",6468,776
26,28,0,"Challenger III","kiko","#29U8URGG0","Co-capo",6379,765
27,0,0,"Challenger III","André Delgado","#L2QUJJQ88","Co-capo",6325,759
28,179,480,"Challenger III","Weltu","#CJ92CP228","Co-capo",6296,755
29,270,430,"Challenger II","Teu pai","#UL8Y8RULC","Co-capo",5835,700
30,111,360,"Challenger II","BENJAMIN AHOLA","#200JL9820R","Anziano",5549,665
31,898,552,"Challenger I","LUCAS TADEU","#80RQRJ9V8","Anziano",5021,502
32,433,480,"Challenger I","GK•Kyuu","#UGUQ8RGPP","Anziano",5020,502
33,18,90,"Arena 13","NickHeler","#V2RY8GV8J","Membro",4405,440
34,145,120,"Arena 12","D.K","#U9098CUU9","Anziano",3862,386
