"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,260,360,"Royal Champion","cintrall","#882LYJJQ8","Member",9000,4500
2,196,272,"Royal Champion","ll xFuSiioN ll","#PU2LVCR2G","Co-leader",9000,4500
3,143,0,"Champion","Craker","#8VUGP8QL","Member",8418,4209
4,0,0,"Champion","KiIIaZ","#20JJJY9Y0","Member",8288,4144
5,0,0,"Master III","haru","#GLLCU00R","Member",7827,3913
6,16,80,"Master III","VN","#U00J22GLU","Co-leader",7654,3827
7,20,120,"Master III","koringa","#2YGYLRVLJ","Co-leader",7584,3792
8,10,0,"Master II","M4TZ","#LYL98R9JV","Member",7093,3546
9,84,80,"Master II","ianianian","#QURCCPUG8","Member",7000,3500
10,56,80,"Master II","luca","#20VCCRV2","Member",7000,3500
11,155,240,"Master I","bielpedro","#8G0GUCR9","Co-leader",6884,1721
12,303,0,"Master I","FalavinhaRB","#JRLCG2LC","Co-leader",6867,1716
13,23,200,"Master I","danielsp","#G2P9GVQQ","Member",6751,1687
14,84,80,"Master I","T.King","#2QY829Y0","Leader",6675,1668
15,18,40,"Master I","Jgmax3","#J8VQ080P0","Elder",6642,1660
16,8,40,"Challenger III","riiiisssssco","#Y08LQC9UP","Co-leader",6446,1611
17,0,24,"Challenger III","Lucca","#2VGYL0LYG","Member",6385,1596
18,0,0,"Challenger III","krissi","#UPQGLLJ0Y","Member",6335,1583
19,0,0,"Challenger III","MR.Raposo","#U00UPUVVP","Member",6326,1581
20,28,0,"Challenger III","Mr. D","#2QYJGCCR","Co-leader",6216,1554
21,64,0,"Challenger III","gaby","#899LLCU2Y","Member",6201,744
22,0,0,"Challenger II","the pernabucano","#PYLCLJJ90","Member",5882,705
23,0,0,"Challenger II","RealRocknRolla","#PJUJ88JP","Co-leader",5878,705
24,0,0,"Challenger II","Great Peppa","#YQ2YRVYL","Member",5828,699
25,90,104,"Challenger II","Triedburrito862","#QPPJ2PVC","Member",5814,697
26,0,0,"Challenger II","Paodequeijo","#VPV8PVGGU","Member",5699,683
27,0,0,"Challenger I","MedMax","#U08CUV8YY","Member",5204,624
28,0,0,"Arena 13","D'Freitas","#2Y8CRVVV0","Co-leader",4353,522
29,132,0,"Arena 12","sato","#9CURUPU","Member",4008,480
30,0,0,"Arena 12","Sanesz","#VY0G9PRUU","Member",3908,468
31,30,0,"Arena 11","9-11","#R29J098G8","Member",3400,340
