"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","pedro","#PVUUPCYC","成员",6832,3416
2,0,0,"Challenger III","don señor","#2V2L20YG","成员",6289,3144
3,0,0,"Challenger III","Robertotitanic","#P0CRPRJ9Y","成员",6028,3014
4,0,0,"Challenger II","CARA ALMEJA","#QVQRVVCYJ","成员",5841,2920
5,0,0,"Challenger II","molinero","#99RRRRQ9Y","成员",5781,2890
6,0,0,"Challenger II","Ruben,:)","#Y9RCQL0","成员",5669,2834
7,0,0,"Challenger II","ale","#PV208RCYL","成员",5542,2771
8,0,0,"Challenger I","Blubli Cap","#2J8G0YLQ0","成员",5343,2671
9,0,0,"Challenger I","orlandopro11","#P8URL0UJC","成员",5267,2633
10,0,0,"Challenger I","Dinosaura","#89VVPR8CR","成员",5240,2620
11,0,0,"Challenger I","whithe","#829PGPJPJ","副首领",5165,1291
12,0,0,"Challenger I","Flasfusion95","#GVVCQLYPY","首领",5106,1276
13,0,0,"Challenger I","minichuty11","#YLQCQ0LUV","成员",5071,1267
14,0,0,"Challenger I","ElPuñetero","#Q82QUYJV2","成员",5000,1250
15,0,0,"Challenger I","hgo","#RVP80V809","成员",5000,1250
16,0,0,"Challenger I","Kirtash","#PU20GGLP","成员",5000,1250
17,0,0,"竞技场 14","XLR8","#22Q28G2G0","成员",4829,1207
18,0,0,"竞技场 13","elcatonaminiño","#L0RQYGC8V","成员",4200,1050
19,0,0,"竞技场 12","PerroMotociclon","#R2RGVQGLG","成员",3954,988
20,0,0,"竞技场 12","udlp forever","#QPPRYGJRJ","副首领",3800,950
21,0,0,"竞技场 10","Asier","#808J8C9JV","成员",3000,360
22,0,0,"竞技场 8","PedSubMike","#QCQVY02LG","成员",2323,278
23,0,0,"竞技场 11","Rubenkm11","#JLJLUL0YU","副首领",3516,421
24,0,0,"竞技场 14","TQ | Chino","#R0VV0UQG0","副首领",4829,579
25,0,0,"竞技场 14","Atlético","#J29RL0809","副首领",4707,564
26,0,0,"竞技场 3","TQ beniju 3.0","#RRJY22CQV","副首领",866,103
27,0,0,"竞技场 14","luiismii","#YRPJ0URQ9","成员",4716,565
