"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","ziviz","#2LQ82YPU","قائد مساعد",9000,4500
2,98,10,"Grand Champion","spectere","#QR9U0L","عضو",8772,4386
3,46,0,"Champion","b.m","#YYGQ0Y29V","عضو",8026,4013
4,110,80,"Master III","ᵖᵃʳᴛᴀᴋᴏ","#L8LJ88VYP","عضو",7769,3884
5,104,160,"Master III","Mahdi","#888QCYP2V","عضو",7733,3866
6,139,160,"Master III","darkness mind","#YRJ2QLVGL","عضو",7655,3827
7,172,0,"Master III","shayan","#9UC88J92L","عضو",7541,3770
8,10,104,"Master II","donny dan 12","#8JUJ0PVRC","عضو",7407,3703
9,44,80,"Master II","shaaaayan","#GPQ2VC2Y","عضو",7349,3674
10,0,0,"Master II","edris","#8PY0UQY98","عضو",7339,3669
11,32,120,"Master II","Thiagovc","#2GUUVJ0UR","عضو",7330,1832
12,28,0,"Master II","erfan","#J8QGG2CCG","عضو",7302,1825
13,36,40,"Master II","shayan mdn","#P20C82R9L","عضو",7296,1824
14,36,0,"Master II","amir doodoo","#CJC90VU","القائد",7239,1809
15,97,120,"Master II","mohamad","#9CLLYGQU","عضو",7187,1796
16,10,0,"Master II","AKY","#CU8YLP8QC","عضو",7140,1785
17,0,80,"Master II","Chicken Slayer","#LLVPPJR2","عضو",7119,1779
18,46,0,"Master II","saeidmirzaee","#9JGUPRCL","عضو",7092,1773
19,18,0,"Master II","♰ᴀʙᴏʟ♰","#URYCR8J89","عضو",7062,1765
20,44,0,"Master II","reza","#9292GJLCL","عضو",7059,1764
21,0,0,"Master II","toolabchi","#Y9UPYLJV8","عضو",7033,843
22,122,160,"Master II","hellrazor","#Y0L0GUGG8","عضو",7000,840
23,0,0,"Master I","parsa","#LP9JJQ8LQ","عضو",6895,827
24,24,80,"Master I","shahab0388","#99J9VGQP","عضو",6865,823
25,0,0,"Master I","KING_@)&gt;","#LY2YQQQ9J","عضو",6813,817
26,40,40,"Master I","king meysam","#Q09J0GYU","عضو",6776,813
27,0,0,"Master I","❤️meli❤️","#9RQCU28C","كبير",6743,809
28,88,120,"Master I","nima","#Y9U2ULQQL","عضو",6730,807
29,0,0,"Master I","AM","#8L2GUPGC","عضو",6692,803
30,0,40,"Master I","M.Amin","#VYQCJYJQY","عضو",6690,802
31,34,40,"Master I","NO_oB T_T","#RG8LU8VYQ","عضو",6671,667
32,0,0,"Master I","àshkàñ.iran","#QYGCVGC0L","عضو",6647,664
33,16,0,"Master I","norizZzbruh","#99C2CLV00","عضو",6593,659
34,90,0,"Master I","khkh1380","#YUCPJUCPG","عضو",6563,656
35,0,0,"Master I","mani","#2LRPUYCU0","عضو",6558,655
36,0,0,"Master I","devil must die","#LC8RVUL90","عضو",6534,653
37,30,40,"Master I","Awyr","#P809PPLUU","عضو",6503,650
38,10,0,"Challenger III","ely","#CRGG9JG08","عضو",6430,643
39,102,80,"Challenger III","6ruceali","#8YYPYQQ88","عضو",6334,633
40,0,40,"Challenger III","ReZa","#9VL9U82RV","عضو",6279,627
41,102,120,"Challenger III","siavash_kh","#29QV2P0G","عضو",6267,188
42,144,168,"Challenger III","Butcher","#U0YQ29UYQ","عضو",6223,186
43,18,40,"Challenger III","moein✅","#YG99GC2CR","عضو",6220,186
44,8,0,"Challenger III","صالح عزیز★★★","#V2UY2LPP","عضو",6183,185
45,0,0,"Challenger III","J Parsa","#RCVVCYL92","عضو",6148,184
46,0,0,"Challenger III","YAVAR","#22YR8R289","عضو",6062,181
47,0,0,"Challenger III","not a killer","#QJ9YYJQ90","عضو",6057,181
48,0,0,"Challenger III","chelgiz BB","#L9CLLJJYQ","عضو",6001,180
49,104,80,"Challenger II","hamid","#CJLCY2GVG","عضو",5716,171
50,0,0,"Challenger II","ALPHA","#UJYVUPUVQ","عضو",5705,171
